﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f0e847d-fb77-4af5-a547-55e518f829e0,NY,PreservedSpecimen,4030703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350888,
0efce24f-14e4-4ec3-ab99-e5f130ad4483,NY,PreservedSpecimen,4048837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366200,
ac89d715-1ea7-4bc3-aac3-88300ae9c315,NY,PreservedSpecimen,4048838,"T. Tanaka",11115,1932,6,13,Asia,Taiwan,Taipei,,"Tomita-cho, Taihoku-shi",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366201,
db9a3048-2779-49b8-a56f-3c68165abb66,NY,PreservedSpecimen,4048842,"K. Yao",9104,1985,8,18,Asia,China,Sichuan,,"Dagangshan, Fenyi city, Kiangsi",150,150,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366205,
075b0476-f6f4-4cc1-9a39-75c8b026521c,NY,PreservedSpecimen,4048846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366209,
11370294-b1c7-45e6-91f5-16782c57ce48,NY,PreservedSpecimen,4048850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366213,
761cd074-7ae2-476a-875e-988e129c25f6,NY,PreservedSpecimen,4049939,"H. A. Möller",s.n.,1897,5,4,Asia,Indonesia,,,"Garoet, Tjipanas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369200,
2870c20a-4454-4428-8ecf-c6997b95f8fe,NY,PreservedSpecimen,4049940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369201,
a47674a4-212f-41b3-960b-5ded13b49c06,NY,PreservedSpecimen,1429349,"D. Burch",2317,1970,4,23,"West Indies","Dominican Republic","Distrito Nacional",,"Roadside and bank of dry stream, Autopista Duarte, 16 km N of Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663349,http://sweetgum.nybg.org/images3/454/850/v-173-01429349.jpg
f014f169-1813-4392-8bcb-f30a560230f7,NY,PreservedSpecimen,1429333,"E. L. Ekman",H14633,1930,4,18,"West Indies","Dominican Republic","La Vega",,"Valle del Cibao, Colui [?], on gravel deposits at Rio Yuna.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663333,http://sweetgum.nybg.org/images3/454/834/v-173-01429333.jpg
3f569744-a0ca-4222-9717-7858143cdaeb,NY,PreservedSpecimen,542467,"F. C. Hoehne",s.n.,1918,1,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Butantan",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293562,http://sweetgum.nybg.org/images3/2005/368/00542467.jpg
2ec2662b-3db3-4b47-9c3a-d1411282dbf1,NY,PreservedSpecimen,542472,"R. Callejas Posada",3549,1987,5,16,"South America",Colombia,Antioquia,"Cáceres Mun.","Troncal Cáceres-Bagre, km 1.5; Mina de Oro El Man, escombreras de 1 año",,,7.58,-75.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"G. L. Webster",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293559,http://sweetgum.nybg.org/images3/3736/387/00542472.jpg
f6e152bc-6818-473c-a357-24e0b0b850d8,NY,PreservedSpecimen,4048847,"A. Henry",871,,,,Asia,Taiwan,,,Kao-hsiung,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366210,http://sweetgum.nybg.org/images3/3738/744/04048847.jpg
23c1aebc-f371-4885-90db-ea0ff963d2dd,NY,PreservedSpecimen,4049951,"F. R. Fosberg",45164,1964,3,15,Oceania,"United States of America",Hawaii,,"Hawaii, Hawaii Volcanoes National Park, Chain-of-Craters Road, Aloi Hot Spot, near Aloi Crater.",980,,19.3135,-155.139,"Georeferencing Quick Reference Guide (Zermoglio et",18148,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369212,http://sweetgum.nybg.org/images3/3739/380/04049951.jpg
849dbccd-3acb-4c2f-8ec9-3b30a753a06d,NY,PreservedSpecimen,4049954,"F. R. Fosberg",37784,1956,6,27,Asia,Japan,Wakayama,,"Ryukyu Islands Iriomote Shima Shirahama",2,2,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369215,http://sweetgum.nybg.org/images3/3739/383/04049954.jpg
b1835d64-b1c6-4962-8316-f1fad9945c1f,NY,PreservedSpecimen,542474,"M. A. Reinders",124,1992,2,,"South America",Guyana,,,"North West. Barabina Hill (2 km SE of Mabaruma)",,,8.22,-59.8,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"M. J. M. Christenhusz",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293557,http://sweetgum.nybg.org/images3/3736/389/00542474.jpg
81866f0f-a3dc-49bf-a309-85546b04b119,NY,PreservedSpecimen,1281190,"G. Eiten",10313,1970,1,15,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Outskirts of Barra do Corda, ca. 1 km south of center of city. At ""Sítio dos Ingleses"" school grounds, on east slope of Rio Corda River Valley.",,,-5.52,-45.25,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679438,http://sweetgum.nybg.org/images3/2007/117/01281190.jpg
995847c4-61cc-479e-aa10-7248e989d2eb,NY,PreservedSpecimen,4030705,"L. E. Ruiz-Terán",10665,1974,5,28,"South America",Venezuela,Bolívar,"Sucre Mun.","Entre el cuserío El Temblador y Laguna Tumbao, cerca de la margen derecha del río Caura",120,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350890,http://sweetgum.nybg.org/images3/3738/122/04030705.jpg
24fa56f7-0e28-4fce-951e-c991d4b779d2,NY,PreservedSpecimen,4029149,"V. W. Steinmann",2425,2002,5,8,"North America",Mexico,Michoacán,"Arteaga Mun.","Arteaga, north end of town",800,,18.3625,-102.292,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331792,http://sweetgum.nybg.org/images3/3712/341/04029149.jpg
5edf7504-8c55-4f6b-9340-e62ef42af030,NY,PreservedSpecimen,4029139,"T. R. Van Devender",965,1996,3,9,"North America",Mexico,Sonora,"San Javier Mun.","2.7 km east of La Barranca on Mexico 16",600,,28.5734,-109.649,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331779,http://sweetgum.nybg.org/images3/3712/331/04029139.jpg
af12b36a-94b3-4ddd-931a-c75d7d45d603,NY,PreservedSpecimen,01304381,"G. T. Prance",8694,1968,11,20,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. E bank of Rio Madeira between Penha Colorado and Cachoeira Araras",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"G. L. Webster",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326730,http://sweetgum.nybg.org/images3/3736/624/01304381.jpg
2c5a6ef9-46f3-4e60-a4b6-bb74e04796f7,NY,PreservedSpecimen,01304379,"G. T. Prance",15595,1971,10,24,"South America",Brazil,Amazonas,,"Rio Uneiuxi, Makú Indian village, 300 km above mouth.",,,-1.5556,-67.3556,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"W. Punt",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325145,http://sweetgum.nybg.org/images3/3736/622/01304379.jpg
757307af-7885-449e-b419-5dabd0b0e2bc,NY,PreservedSpecimen,01304374,"G. T. Prance",18021,1973,9,17,"South America",Brazil,Amazonas,,"Gardens around Jaradá. Rio Cuieras.",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"W. Punt",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325155,http://sweetgum.nybg.org/images3/3736/617/01304374.jpg
ea81ff2d-29be-40ea-9ff3-e2cb281a86f7,NY,PreservedSpecimen,01304376,"H. H. Rusby",894,1886,10,,"South America",Brazil,Rondônia,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642820,http://sweetgum.nybg.org/images3/3736/619/01304376.jpg
00f8f6a4-6ab3-403d-b26f-3c4c62d9ecaa,NY,PreservedSpecimen,01304377,"H. H. Rusby",894,1886,10,,"South America",Brazil,Rondônia,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642822,http://sweetgum.nybg.org/images3/3736/620/01304377.jpg
78f309f6-cd24-42ff-bc0c-c043e47cb705,NY,PreservedSpecimen,01304378,"H. H. Rusby",894,1886,10,,"South America",Brazil,Rondônia,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642851,http://sweetgum.nybg.org/images3/3736/621/01304378.jpg
ce07f3c0-a5bc-4299-b2ac-47e5e5b52b61,NY,PreservedSpecimen,4029140,"A. F. Skutch",4363,1939,6,,"Central America","Costa Rica","San José",,"Vicinity of El General",700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331781,http://sweetgum.nybg.org/images3/3712/332/04029140.jpg
cfb3b311-7603-4fe2-8f89-9a54b0512b23,NY,PreservedSpecimen,4029150,"J. González",1259,1996,9,23,"Central America","Costa Rica",Guanacaste,,"Cantón de Santa Cruz. R. V. S. Bosque Diria. Cuenca del Tempisque. Fila Vista del mar, camino a las torres de cimunicacion",300,960,10.1433,-85.63,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331793,http://sweetgum.nybg.org/images3/3712/342/04029150.jpg
70782bee-b57d-487f-93dd-f05eb54a4c9a,NY,PreservedSpecimen,4029165,"R. L. Wilbur",9928,1968,1,24,"Central America","Costa Rica",Guanacaste,,"Inner border of the beach at Playa El Coco about 35 km. west of Liberia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331808,http://sweetgum.nybg.org/images3/3712/357/04029165.jpg
33cd4f7d-fa51-4d51-9610-1bb666c08269,NY,PreservedSpecimen,4029172,"M. H. Nee",29298,1984,2,2,"North America",Mexico,Veracruz,"Cosamaloapan Mun.","North side of Río Papaloapan opposite Otatitlán",2,,18.18,-96.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331815,http://sweetgum.nybg.org/images3/3712/364/04029172.jpg
b5a0460b-a05b-449f-8a57-e2dac33bdec5,NY,PreservedSpecimen,4030644,"G. Klug",1963,1931,1,,"South America",Colombia,,,"Comisaría del Putumayo: Umbría",325,,0.9,-76.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350794,http://sweetgum.nybg.org/images3/3738/061/04030644.jpg
307d1611-8d00-4f98-bd72-2c62c155534d,NY,PreservedSpecimen,01304372,"W. A. Archer",7685,1942,10,15,"South America",Brazil,Pará,"Belém Mun.","Edge of  cult. plots and waste ground, I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"R. McVaugh",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642643,http://sweetgum.nybg.org/images3/3736/615/01304372.jpg
094dfaab-e1b2-4c33-a3e3-5dc7526aba81,NY,PreservedSpecimen,01304373,"W. A. Archer",7685,1942,10,15,"South America",Brazil,Pará,"Belém Mun.","Edge of  cult. plots and waste ground, I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"R. McVaugh",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642758,http://sweetgum.nybg.org/images3/3736/616/01304373.jpg
a0104946-f0ac-4b8a-ac05-a3f415b37bb2,NY,PreservedSpecimen,4030641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350791,http://sweetgum.nybg.org/images3/3738/058/04030641.jpg
bd24ee21-1e14-498d-80fc-ba92396c4076,NY,PreservedSpecimen,4030646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350796,http://sweetgum.nybg.org/images3/3738/063/04030646.jpg
e214373b-24be-45aa-a6e1-7bcc28723dbe,NY,PreservedSpecimen,4030650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350800,http://sweetgum.nybg.org/images3/3738/067/04030650.jpg
2cb812f4-7abd-4b97-9daa-76fbc897b520,NY,PreservedSpecimen,4029153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331796,http://sweetgum.nybg.org/images3/3712/345/04029153.jpg
6b445001-9733-4613-8dc6-c3fc70318961,NY,PreservedSpecimen,04019831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322400,http://sweetgum.nybg.org/images3/3851/134/04019831.jpg
7b7ebe81-9ad9-469f-8386-b9343d4b6622,NY,PreservedSpecimen,4019832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322402,http://sweetgum.nybg.org/images3/3727/661/04019832.jpg
e7b756f5-dd31-4a1a-8663-a379aabcc1ca,NY,PreservedSpecimen,4019833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322403,http://sweetgum.nybg.org/images3/3727/662/04019833.jpg
36c6df8c-5d28-446c-89b6-ddf678eda30f,NY,PreservedSpecimen,4019834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322404,http://sweetgum.nybg.org/images3/3727/663/04019834.jpg
d7a87710-4a51-4ccd-b7e8-21e9f476d88a,NY,PreservedSpecimen,4019835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322405,http://sweetgum.nybg.org/images3/3727/664/04019835.jpg
f11b878a-0232-4c18-a5fb-c6cc40108d35,NY,PreservedSpecimen,4019836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322406,http://sweetgum.nybg.org/images3/3727/665/04019836.jpg
f212b3f9-6442-4f5e-9cad-c2bb01c7a52c,NY,PreservedSpecimen,4019837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322407,http://sweetgum.nybg.org/images3/3727/666/04019837.jpg
d4cbda55-3a02-484e-b0ae-44bb603aff98,NY,PreservedSpecimen,04048443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364636,http://sweetgum.nybg.org/images3/3713/553/04048443.jpg
7f334fe3-a6ea-4f74-9d78-c22ba16a8545,NY,PreservedSpecimen,4029168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331811,http://sweetgum.nybg.org/images3/3712/360/04029168.jpg
581afbd1-3076-4b9c-afd2-858f3d0015a0,NY,PreservedSpecimen,04101198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419145,http://sweetgum.nybg.org/images3/3835/909/04101198.jpg
c3c961c7-df68-47d5-a81f-f8b6dac119da,NY,PreservedSpecimen,4030645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350795,http://sweetgum.nybg.org/images3/3738/062/04030645.jpg
713d3351-8e9b-4fc7-a8ce-fd54d2fc4107,NY,PreservedSpecimen,4030664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350814,http://sweetgum.nybg.org/images3/3738/081/04030664.jpg
9fa4ed09-72ed-43be-9acd-eb02aa041ec2,NY,PreservedSpecimen,4030666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350816,http://sweetgum.nybg.org/images3/3738/083/04030666.jpg
d95e2078-4e29-4892-bccd-86016ade3400,NY,PreservedSpecimen,4030667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350817,http://sweetgum.nybg.org/images3/3738/084/04030667.jpg
585c7324-ed8d-4015-9f53-285e2069d0fe,NY,PreservedSpecimen,4030668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350818,http://sweetgum.nybg.org/images3/3738/085/04030668.jpg
adc66545-2f59-4d0d-895b-e0e15e6e7243,NY,PreservedSpecimen,4030694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350879,http://sweetgum.nybg.org/images3/3738/111/04030694.jpg
23863a38-612f-4698-8014-855edc0999d5,NY,PreservedSpecimen,4030695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350880,http://sweetgum.nybg.org/images3/3738/112/04030695.jpg
6ac27ee6-14ed-4022-8ced-32eb1ef60247,NY,PreservedSpecimen,4030696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350881,http://sweetgum.nybg.org/images3/3738/113/04030696.jpg
b3114d7f-5f23-4b2b-b008-24473d718cb2,NY,PreservedSpecimen,4030697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350882,http://sweetgum.nybg.org/images3/3738/114/04030697.jpg
9e070f4a-e571-426d-bbf1-a6d5168df7ed,NY,PreservedSpecimen,4030717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350902,http://sweetgum.nybg.org/images3/3738/134/04030717.jpg
906cef82-e5be-4ab0-90c7-ce2f10d30947,NY,PreservedSpecimen,4030640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350790,http://sweetgum.nybg.org/images3/3738/057/04030640.jpg
0db866f2-af90-4294-85d0-460c95c60591,NY,PreservedSpecimen,4030706,"A. Fernandez",4977,1989,2,,"South America",Venezuela,Bolívar,"Sucre Mun.","Bosque en loma, 3 km al Esto de Santa Maria de Erebato",500,,4.98,-64.82,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350891,http://sweetgum.nybg.org/images3/3738/123/04030706.jpg
88c1585b-e4f1-49ca-b5d9-1ad0748eb9fb,NY,PreservedSpecimen,4030707,"A. Fernandez",5163,1989,3,,"South America",Venezuela,Bolívar,"Sucre Mun.","Rio Caura, Jabillal",70,,7,-64.92,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350892,http://sweetgum.nybg.org/images3/3738/124/04030707.jpg
480f23cb-aaaa-440c-8e01-7a2ca10c00aa,NY,PreservedSpecimen,1429355,"I. Boldingh",6470,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663355,http://sweetgum.nybg.org/images3/454/856/v-173-01429355.jpg
