﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e522874-e650-4378-b0a7-99dd9f79680c,NY,PreservedSpecimen,1639080,"D. Demarée",13593,1936,8,30,"North America","United States of America",Arkansas,"Ashley Co.","Low ground Fountain Hill.",,,33.3577,-91.8511,"GEOLocate Web Application",879,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815097,
c368755f-7b30-4270-bbd1-25d39bd41d1d,NY,PreservedSpecimen,1639082,"D. Demarée",16550,1937,10,24,"North America","United States of America",Arkansas,"Grant Co.","P.O. Sheridan; low, dry ridges",35,,34.3073,-92.4014,"GEOLocate Web Application",2787,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815099,
5b7feac1-c0d6-4601-859a-18ece9f6ccfa,NY,PreservedSpecimen,1639083,"D. Demarée",21648,,,,"North America","United States of America",Arkansas,"Arkansas Co.","Prairies in rice region P.O.: DeWitt. Elevation: 170 ft.",,,34.2882,-91.3401,"GEOLocate Web Application",2102,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815100,
3df53669-0a1f-4467-bf8f-c990f88efe85,NY,PreservedSpecimen,1639084,"A. Robinson Jr.",2134,1963,8,22,"North America","United States of America",Kansas,"Marion Co.","2 miles NW. of Yellville, US-62,",244,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815101,
fba5536a-e68c-493d-91ec-15bb6d8e2ad8,NY,PreservedSpecimen,1639085,"A. Robinson Jr.",2330,1963,9,10,"North America","United States of America",Arkansas,"Stone Co.","Salem Plateau. 1/2 mi. S. of Optimus, Ark-5.",152,,36.0366,-92.1211,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815102,
cb7e18cd-af2b-444a-aa14-04b2d23831fa,NY,PreservedSpecimen,1639086,"D. Demarée",22474,,,,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie. Prairies. P.O.: Lonoke. Elevation: 240",,,34.7943,-91.9035,"GEOLocate Web Application",2987,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815103,
c0a2454e-4f04-4e40-8759-b15e3b5f92eb,NY,PreservedSpecimen,1639087,"R. D. Thomas",20513,1970,8,4,"North America","United States of America",Arkansas,"Izard Co.","Cliffs north of railroad and White River, 1/4 mile west of Wilson Creek",,,35.8451,-91.852,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815104,
f802bff7-9b02-4c8b-8657-7ec0dd7370ae,NY,PreservedSpecimen,1639088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815105,
3e2fa618-412e-4f57-83f8-b725429495e6,NY,PreservedSpecimen,1639091,"A. Robinson Jr.",2318,,,,"North America","United States of America",Arkansas,"Randolph Co.","1 and 1/2 mi. N. of Lorine,Ark-90, Randolph Co., Sec. 35: T2ON/R1W. Alt. 550'. Roadside, clay soil.",,,36.3372,-91.0493,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815108,
c89e2f5a-3dca-49f5-8c7a-860749817a58,NY,PreservedSpecimen,1639092,"A. Robinson Jr.",2192,1963,9,26,"North America","United States of America",Arkansas,"Izard Co.","2 mi. E. of Franklin.",183,,36.1571,-91.7416,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815109,
19f7d0ac-953e-457b-b039-ccb23837a444,NY,PreservedSpecimen,1639093,"A. Robinson Jr.",2280,,,,"North America","United States of America",Arkansas,"Sharp Co.","Public Beach area , Hardy, Sharp Co., Sec. 11: T19N/R5W. Alt. 400's. Along bands of Spring River.",,,36.3135,-91.4823,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815110,
52887b80-98e5-41f8-8daa-5294b311fdbb,NY,PreservedSpecimen,1639095,"D. Demarée",22477,1941,9,3,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie. Prairies. P.O.: Lonoke. Elevation: 240",,,34.7943,-91.9035,"GEOLocate Web Application",2987,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815112,
caa5ce20-f93a-48b9-9329-5fbc4aea3190,NY,PreservedSpecimen,1639096,"R. D. Thomas",37362,1973,10,16,"North America","United States of America",Louisiana,"Caddo Parish","Railroad and highway right-of-way beside Ia. 1 just south of junction with Ia. 2;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815113,
81775491-8c76-43f9-b669-4bbabdacfd88,NY,PreservedSpecimen,1639097,"R. D. Thomas",37362,1973,10,16,"North America","United States of America",Louisiana,,"Railroad and highway rights-of-way beside La. 1 just south of junction with La. 2, Sec. 14, T21N, R16W.",,,32.8124,-93.9902,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815114,
02bd1df6-62f3-4937-a1b4-4500dfad7f21,NY,PreservedSpecimen,1639098,"R. D. Thomas",102708,1987,10,11,"North America","United States of America",Arkansas,"Union Co.","Abundant in pine woods west of grand Marias Lake and north of Felsenthal, Ark.",,,33.0753,-92.1771,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815115,
cadab5c3-1242-4970-8cf3-f067d61e67b6,NY,PreservedSpecimen,1639100,"D. Demarée",15805,1937,8,15,"North America","United States of America",Arkansas,"Garland Co.","Dry pine hills; Hot Springs",213,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815117,
70c45993-3a14-4977-9370-3becd64b9dcb,NY,PreservedSpecimen,1639101,Hale,618,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815118,
d47a2f87-d8a9-455b-9e2f-fdbec6ae0e64,NY,PreservedSpecimen,1639102,"D. Demarée",13522,1936,8,27,"North America","United States of America",Arkansas,"Drew Co.","Low ground; P.O. Monticello",,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815119,
829fb9c1-0dee-4526-bc33-5c9fb6377314,NY,PreservedSpecimen,1639106,"A. Robinson Jr.",2260,1963,9,30,"North America","United States of America",Arkansas,"Boone Co.","Between Lead Hill & Omaha, Ark-14; Roadside;",305,,36.458,-93.0925,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815123,
56e08c3d-1b3f-40e1-969b-5889cf68277b,NY,PreservedSpecimen,1639107,"R. Kral",48013,1972,10,9,"North America","United States of America",Florida,"Santa Rosa Co.","Sand pine woods, ditch by US 98, 3.7 ni. e. Navarre.",,,30.4078,-86.8011,"GEOLocate Web Application",4752,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815127,
323aaca3-f357-4c94-b585-7ccc09d8a175,NY,PreservedSpecimen,1639108,"D. S. Correll",6644,1936,8,21,"North America","United States of America",Georgia,"Rabun Co.","Open moist rocky soil near summit of Black Rock Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815164,
c3728cd6-8169-4a02-9c46-407d5be0c1b5,NY,PreservedSpecimen,1639109,"D. S. Correll",52676,1981,9,22,"North America","United States of America",Florida,"Hernando Co.","just north of Hernando Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815165,
1443c4fb-e8c6-4ee4-9dfd-b98e50ed912a,NY,PreservedSpecimen,1639110,"A. W. Chapman",s.n.,1836,,,"North America","United States of America",Florida,,Quincy,,,30.5771,-84.5807,"GEOLocate Web Application",4031,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815166,
4011a747-84a0-483c-986f-337442fe3a86,NY,PreservedSpecimen,1639111,"J. K. Small",s.n.,1893,8,4,"North America","United States of America",Georgia,"Rabun Co.","Collected in the canyon at Tallulah Falls, Rabun Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815167,
d3bd1409-645a-47d3-8bc7-a316f22d202b,NY,PreservedSpecimen,1639112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815168,
17967735-9f31-4e86-b7f4-733af714d784,NY,PreservedSpecimen,1639113,"R. M. Harper",s.n.,1897,8,,"North America","United States of America",Georgia,"Sumter Co.",,,,32.04,-84.197,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815169,
6acb59a1-a7a7-4677-8dca-9d725acf1c25,NY,PreservedSpecimen,1639114,"A. Cronquist",4831,1947,10,12,"North America","United States of America",Georgia,"Dade Co.","At edgeof moist low spot atop Lookout Mt., between La Fayette and Trenton; Geol. Prov.: Cumberland",579,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815170,
9dc09596-eae8-4d8b-98c7-aedf870d1aaf,NY,PreservedSpecimen,1639116,"J. K. Small",s.n.,1893,8,19,"North America","United States of America","North Carolina",,"Thomas Bald, N. Carolina",1585,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815172,
dfaa692e-7f40-4aa5-b896-43ad820a68cb,NY,PreservedSpecimen,1639117,"R. Combs",596,1898,8,22,"North America","United States of America",Florida,,"Chipley S.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815173,
fc3113c8-013a-4ee8-91f4-3e9dd6238472,NY,PreservedSpecimen,1639118,"W. Edwards",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815174,
e20e6c28-7763-48bd-9f2c-a00f30f38068,NY,PreservedSpecimen,1639119,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee.",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815175,
d00993f4-d5db-4632-a168-7570cb65c4b7,NY,PreservedSpecimen,1639120,"R. D. Thomas",141293,1994,8,12,"North America","United States of America",Mississippi,"Scott Co.","Cut-over woods beside dirt road north of I-20 between Miss. 35 and Miss. 501 in Bienville National Forest at Forest, MS",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815176,
bdcbbaed-8191-4d0b-982d-94e00d8b4990,NY,PreservedSpecimen,1639121,"R. Kral",38229,1969,10,22,"North America","United States of America",Alabama,"Baldwin Co.","Sandy slash pine flatwoods due e. Orange Beach by [Ala 180.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815177,
8c5bc41b-b73f-4795-8a79-25f08efbedb0,NY,PreservedSpecimen,1639122,"S. M. Tracy",s.n.,1890,10,4,"North America","United States of America",Mississippi,,"Starkville, Miss.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815178,
716a49ee-b849-404c-8a01-819e592f8aca,NY,PreservedSpecimen,1639124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815180,
b1dcf394-076e-43a4-bc7b-a95972f16304,NY,PreservedSpecimen,1639125,"T. H. Kearney",87,1896,9,30,"North America","United States of America",Mississippi,,"near [Starkerville,] Mississippi.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815181,
dced15be-3563-416f-954d-9cffa43a10b7,NY,PreservedSpecimen,1639126,"S. M. Tracy",4556,1898,9,23,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815182,
4bb01b8f-0467-4fcb-a4cc-c789b686b692,NY,PreservedSpecimen,1639128,"R. R. Halse",7385,2007,8,24,"North America","United States of America","South Dakota","Deuel Co.","Along Clear Lake Road ca. 1.3 miles from its junction with State Hwy. 15; along the lake of Clear Lake.",548,,44.7638,-96.657,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815184,
e0b7a82e-7ea5-4f4e-ba83-20dbbc6f4353,NY,PreservedSpecimen,1639129,"B. H. Warnock",10913,1952,8,3,"North America","United States of America",Texas,"Culberson Co.","Frequent and widespread in limestone soil in south McKittrick canyon; Guadalupe Mountains. Alt. 5500 feet.",,,31.9609,-104.824,"Georeferencing Quick Reference Guide, Version 2012",4891.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815185,
57e6ff18-82f1-40b8-a314-be0a1128f3c4,NY,PreservedSpecimen,1639131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815187,
e4eec2e8-5b9d-4483-ad22-c1db7ade5637,NY,PreservedSpecimen,1639132,"E. L. Morris",A.227,1902,8,21,"North America","United States of America",Michigan,,"Cultivated grounds, Rush Lake; Port Austin",,,42.2427,-86.207,"GEOLocate Web Application",822,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815188,
47d78870-14b6-4e9f-8b95-56d468f6b082,NY,PreservedSpecimen,1639133,"H. Gillman",4,1875,8,29,,,,,"Saginaw Bay, Mich.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815189,
1c2096b9-7a9e-416b-92f6-131fb812f7cc,NY,PreservedSpecimen,1639134,"J. S. Moore",s.n.,1896,8,12,"North America","United States of America",Mississippi,,Demont,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815190,
1f1ad50f-18f2-404e-8df8-07a664b289bd,NY,PreservedSpecimen,1639135,"C. D. Richards",2661,1949,9,1,"North America","United States of America",Michigan,"Houghton Co.","Infrequent in dry openings in woods south of Houghton.",,,47.1219,-88.569,"GEOLocate Web Application",4579,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815191,
680a3afe-03a5-4b24-9bab-173a7df2bb83,NY,PreservedSpecimen,1639136,"C. O. Grassl",3581,1933,9,3,"North America","United States of America",Michigan,,"Edge of oak woods south of cemetery; City of Menominee",,,45.1167,-87.65,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815192,
0baec4f5-67e2-412d-85d0-71b2df44f08b,NY,PreservedSpecimen,1639137,"C. O. Grassl",1861,1933,8,3,"North America","United States of America",Michigan,"Menominee Co.","Edge of oakwoods below dam at cemetery City of Menominee",,,45.1167,-87.65,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815193,
93fbf534-4490-481e-8958-018efbf43cc2,NY,PreservedSpecimen,1639138,"G. H. Jones",s.n.,1935,9,18,"North America","United States of America",Ohio,"Meigs Co.","Lebanon Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815194,
5b50227c-3ef7-46e2-ac1e-0690809dd1d6,NY,PreservedSpecimen,1639139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815195,
9208a761-dce0-4100-af5a-bdc38056ca9a,NY,PreservedSpecimen,1639141,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815197,
5626ec2b-5c84-4ec9-bfa9-dafe3bc626b8,NY,PreservedSpecimen,1639142,"L. H. MacDaniels",222,1914,8,18,"North America","United States of America",Ohio,"Erie Co.",Birgmingham,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815198,
6c002b80-10fe-40c9-b4ac-2fff6935a8f3,NY,PreservedSpecimen,1639143,"E. L. Morris",a./28,1902,7,26,"North America","United States of America",Ohio,,"Scattered on [sand dunes]. Cedar Point, Sandusky and Vicinity Ohio",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815199,
eb1f1c6f-7e81-4523-9e5f-79566e2af628,NY,PreservedSpecimen,1639144,"E. Thomas",3335,1935,9,23,"North America","United States of America",Ohio,"Franklin Co.",,,,39.9695,-83.0093,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815200,
f01c46fa-8597-41e5-b7b3-469e032f4736,NY,PreservedSpecimen,1639145,"G. S. Crowl",s.n.,1937,9,2,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815201,
535704aa-1256-4365-8251-aa49772073af,NY,PreservedSpecimen,1639146,"C. C. Deam",951,1927,,,"North America","United States of America",Indiana,"Tipton Co.","L.E. [??] RR.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815202,
1a2d7fd1-b4dc-4553-8e0c-e21ed26e4c16,NY,PreservedSpecimen,1639147,"R. M. Kriebel",7018,1938,10,12,"North America","United States of America",Indiana,"Posey Co.","Roadside, 3/4 mile east of Half Moon Pond, or about 10 miles West of Mt. Vernon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815203,
9760b6ac-adcd-45ba-b4a7-2d1cad9a483b,NY,PreservedSpecimen,1639148,"S. McCoy",1555,1933,9,24,"North America","United States of America",Indiana,"Newton Co.","Big Bluestem; along railroad near Kentland",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815204,
a2a6bb13-5e7a-459f-9d7e-14d73dd4899f,NY,PreservedSpecimen,1639149,"M. McKee",1525,1932,9,14,"North America","United States of America",Indiana,"Newton Co.","Prairie 2 [mi. S.W.] of Enos. [Very] common on surviving prairie.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815205,
fbad1ff4-0650-4248-a2db-c4ed266cf53e,NY,PreservedSpecimen,1639152,"S. McCoy",1029,1933,7,30,"North America","United States of America",Indiana,"Henry Co.",,,,39.931,-85.3964,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815208,
4ff72c9d-8e33-4ccd-aaca-bb21fdac8921,NY,PreservedSpecimen,1639153,"S. McCoy",48169,1934,10,6,"North America","United States of America",Indiana,"Cass Co.","Roadside near Lake Cicott",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815209,
b7bb8585-5b96-458a-89f0-560a45824724,NY,PreservedSpecimen,1639154,"S. McCoy",1557,1933,9,24,"North America","United States of America",Indiana,"Benton Co.","Along RR r/w, near Fowler;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815210,
b703a91e-c330-48ec-8f56-0ab761d0fee5,NY,PreservedSpecimen,1639155,"R. D. Thomas","163, 373 & CD-651",1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","Grassy right-of-way under electrical lines beside O.C. Road at O.C. 23 northeast of Chidester and southwest of Tates Bluff; Sec. 15, T11S, R18W.",,,33.7778,-92.9391,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815211,
b26adc08-15a9-45f2-ac87-65fed85fdc77,NY,PreservedSpecimen,1639156,"A. R. Bechtel",13652,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Roadside N.W. part of Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815212,
dba76fe0-d6e4-440a-a740-bd9223f5bda1,NY,PreservedSpecimen,1639157,"R. C. Friesner",10121,,,,"North America","United States of America",Indiana,"Cass Co.","Sandy prairie patches along RR and US Rd. 24, near Lake Cicott, Cass county, Ind.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815213,
959e36cd-9de2-4737-ac81-aaf513f082ff,NY,PreservedSpecimen,1639158,"C. C. Deam",s.n.,1898,10,2,"North America","United States of America",Indiana,"Jackson Co.","HIgh bank, east of Lake in Jackson Tp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815214,
8ca29bde-1e16-4157-88b2-83620834bc01,NY,PreservedSpecimen,1639159,"C. C. Deam",22322,1916,10,9,"North America","United States of America",Indiana,"Posey Co.","In a low woods 1/2 mi. east of Half Moon Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815215,
