﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e37d0df-7a78-47e7-8be5-f393d7118f31,NY,PreservedSpecimen,02473402,"N. L. Britton",6115,1922,2,19,"West Indies","Puerto Rico",,,"Vicinity of Ala de la Piedra above Villalba",750,950,18.1811,-66.5117,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"M. C. Pace",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107379,
e1043a5c-5ad1-4d26-b6b9-ee87ba8098cb,NY,PreservedSpecimen,02473403,"N. L. Britton",830,1906,3,15,"West Indies","Puerto Rico",,,"Monte Morales, near Utuado.",,,18.2477,-66.6248,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"M. C. Pace",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107383,
4b2cd8eb-4062-49d5-af76-5e2d3c43b85f,NY,PreservedSpecimen,02473404,"N. L. Britton",2128,1913,3,14,"West Indies","Puerto Rico",Yauco,,"Alto de La Bandera, near Adjuntas",,,18.1294,-66.8904,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"M. C. Pace",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107386,
ff203051-cfc7-457e-895e-880ad8b08a0d,NY,PreservedSpecimen,50076,"J. L. Luteyn",11480,1985,4,2,"West Indies","Puerto Rico",,,"Río Abajo forest",,,18.33,-66.7,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113383,http://sweetgum.nybg.org/images3/139/939/v-066-00050076.jpg
133dc52e-3d2b-4f78-9ebe-ba3edf8ebf02,NY,PreservedSpecimen,50088,"H. H. Smith",1665,,,,"West Indies","Saint Vincent and the Grenadines","St. Vincent",,"Near Mone Ronde (Leeward)",457.2,457.2,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113387,http://sweetgum.nybg.org/images3/139/949/v-066-00050088.jpg
b798e3db-2863-4c1a-b6b0-c17666087fd3,NY,PreservedSpecimen,50086,"W. H. Hodge",1962,1940,3,11,"West Indies",Dominica,,,Laudat,,,15.3346,-61.3321,"Georeferencing Quick Reference Guide, Version 2012",585.229,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113470,http://sweetgum.nybg.org/images3/139/947/v-066-00050086.jpg
52d8c017-cd30-43c4-86a6-92bdec61e231,NY,PreservedSpecimen,167885,"T. G. Yuncker",18266,1958,2,18,"West Indies",Jamaica,"Saint Ann",,"Along way to Hollymount",609.6,762,18.2487,-77.1325,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113392,http://sweetgum.nybg.org/images3/289/213/v-066-00167885.jpg
8904ac81-4e02-42b4-a89e-91c8613f922e,NY,PreservedSpecimen,50137,"W. R. Maxon",521,1920,2,25,"West Indies",Jamaica,,,"Upper slopes of Mount Diablo",500,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113414,http://sweetgum.nybg.org/images3/139/996/v-066-00050137.jpg
4d151a20-8acd-4054-8aac-4843534dd566,NY,PreservedSpecimen,50084,"W. E. Broadway",s.n.,1906,2,,"West Indies",Grenada,"Saint George",,"Annandale, St. George's",,,12.0893,-61.7163,"Georeferencing Quick Reference Guide, Version 2012",31.569,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113425,"http://sweetgum.nybg.org/images3/288/639/v-066-00050084-01.jpg | http://sweetgum.nybg.org/images3/288/640/v-066-00050084-02.jpg | http://sweetgum.nybg.org/images3/288/641/v-066-00050084-03.jpg"
2fef71a1-327e-4cad-a3b8-fa12ea825d99,NY,PreservedSpecimen,50085,"W. E. Broadway",s.n.,1905,3,,"West Indies",Grenada,"Saint George",,"Annandale, St. George's",,,12.0893,-61.7163,"Georeferencing Quick Reference Guide, Version 2012",31.569,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113417,http://sweetgum.nybg.org/images3/139/946/v-066-00050085.jpg
14a7dae6-e425-40b9-84b6-7cb24611aaca,NY,PreservedSpecimen,57709,"J. T. Roíg y Mesa",6439,1933,4,,"West Indies",Cuba,"Pinar del Río",,"Source of Taco-Taco River, Sierra de Rangel",,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"M. A. Nir",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113391,
2fb5877f-ce74-4bd8-961a-c67dc1898f70,NY,PreservedSpecimen,50114,"E. de J. Marcano F.",5651,1969,4,1,"West Indies","Dominican Republic","Elias Piña",,"Near Calimete, Elias Piña, San Rafael Province",,,18.8585,-71.6904,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113448,
9a7e2c12-f9c3-46ab-bb72-94088361090d,NY,PreservedSpecimen,50108,"A. H. Liogier",18560,1972,3,29,"West Indies","Dominican Republic",,,"Hatillo, Bayaguana",200,200,18.4255,-70.0769,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113442,
69ac5788-0fca-4b55-b433-c2b3cf61ac1d,NY,PreservedSpecimen,50075,"A. H. Liogier",13928,1969,2,11,"West Indies","Dominican Republic",Pedernales,,"Cañada de Rancho Nuevo between Las Mercedes and Aceitillar, Sierra del Bahoruco, Pedernales",750,750,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113427,
5b99e1e8-2da1-48c8-906c-a12ff59dbf0c,NY,PreservedSpecimen,50142,"A. H. Liogier",14606,1969,3,29,"West Indies","Dominican Republic",,,"Along Isa River, above dam. Villa Altagracia",250,250,18.694,-70.1772,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113459,
d9ce3d9f-78b1-4f99-8648-e9e0d221b99f,NY,PreservedSpecimen,50144,"A. H. Liogier",34026,1983,3,10,"West Indies","Puerto Rico",,,"Las Tetas, Cuejón, Cayey",820,820,18.0934,-66.231,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"T. A. Zanoni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113390,
a1ac063e-6228-4104-908b-cd1400ae37b7,NY,PreservedSpecimen,50112,"A. H. Liogier",14563,1969,3,25,"West Indies","Dominican Republic","Puerto Plata",,"On the north face, Loma Isabel de Torres, Puerto Plata",700,800,19.7626,-70.7113,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113446,
2e672356-72c3-4c52-9308-cb959a3cac3f,NY,PreservedSpecimen,50113,"A. H. Liogier",14579,1969,3,25,"West Indies","Dominican Republic","Puerto Plata",,"On the north face, Loma Isabel de Torres, Puerto Plata",700,800,19.7626,-70.7113,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113447,
cdb83a32-9c57-43be-8a5d-3d2d9944f26b,NY,PreservedSpecimen,50122,"A. H. Liogier",14200,1969,2,24,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 10 miles west from Aceitillar",1200,1400,18.2307,-71.714,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113455,
1a48c69e-5da3-431c-944d-62a68a0f98c3,NY,PreservedSpecimen,50092,"A. H. Liogier",13840,1969,2,11,"West Indies","Dominican Republic",Pedernales,,"Cañada de Rancho Nuevo, between Las Mercedes and Aceitillar, Sierra del Bahoruco",800,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113432,
3a3b4e95-5618-4d42-8919-b350ae201ee5,NY,PreservedSpecimen,50119,"A. H. Liogier",14906,1969,4,22,"West Indies","Dominican Republic","Monseñor Nouel",,"Loma Quimbamba, Rincón de Yuboa, Bonao",700,800,18.9284,-70.4181,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113452,
e30d091a-3fd0-41a3-b014-d331ca453ec7,NY,PreservedSpecimen,50104,"A. H. Liogier",14185,1969,2,24,"West Indies","Dominican Republic",Pedernales,,"Las Abejas. ca. 10 miles west from Aceitillar, Sierra del Bahoruco",1200,1400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113439,
6fc5a6f2-47b3-4557-b7bd-b5b3a48889c0,NY,PreservedSpecimen,50118,"A. H. Liogier",14198,1969,2,24,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 10 miles west from Aceitillar. Sierra de Bahoruco",1200,1300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113451,
295e0b23-a467-489f-88d7-d752019d862f,NY,PreservedSpecimen,50074,"A. H. Liogier",14150,1969,2,24,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 10 miles west of Aceitillar, Sierra del Bahoruco, Pedernales.",1200,1300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113426,
bb5ad8e6-f64b-49a1-9e53-370a5293e885,NY,PreservedSpecimen,50117,"A. H. Liogier",14362,1969,2,28,"West Indies","Dominican Republic",Barahona,,"Caña Brava, Monteada Nueva",1300,1300,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113450,
f0e72eab-a312-407d-82a7-adc37b575ee7,NY,PreservedSpecimen,50080,"A. H. Liogier",14175,1969,2,24,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 10 miles west of Aceitillar, Sierra del Bahoruco, Pedernales",1200,1400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113430,
e23d81ef-1956-475a-95af-9a72ef32416d,NY,PreservedSpecimen,50139,"A. H. Liogier",18491,1972,2,26,"West Indies","Dominican Republic",,,"La Yautia, on road from Piedra Blanca to San José de Ocoa",900,900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113457,
5e54fcb5-0ed2-449c-bc9e-13c04215c304,NY,PreservedSpecimen,50120,"A. H. Liogier",14329,1969,2,27,"West Indies","Dominican Republic",Barahona,,"La Lanza, Monteada Nueva to Polo",900,1000,18.1,-71.2167,"Georeferencing Quick Reference Guide, Version 2012",1292,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113453,
c10a8fa9-b743-4934-bf3c-5742764d0f61,NY,PreservedSpecimen,50095,"A. H. Liogier",14204,1969,2,24,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 10 miles west of Aceitillar, Sierra del Bahoruco, pedernales",1200,1400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113434,
aaeab28b-94fb-4496-8365-0ab7990462a2,NY,PreservedSpecimen,50078,"A. H. Liogier",14655,1969,4,1,"West Indies","Dominican Republic","Elias Piña",,"In the Calimete area, Elias Piña",1400,1400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113428,
74d297ed-e5cc-4b12-8024-130165f9b9cd,NY,PreservedSpecimen,50130,"A. H. Liogier",14522,1969,3,19,"West Indies","Dominican Republic","El Seibo",,"Los Haitises, near mouth of Barracote River",100,100,19.0804,-69.6398,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113456,
238f4016-51ca-4ae3-8704-9bfc32ffbbb1,NY,PreservedSpecimen,50091,"A. H. Liogier",14602,1969,3,29,"West Indies","Dominican Republic",,,"Above Isa River dam, Villa Altagracia",300,350,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113431,
2fa349fd-d96a-4968-bb2c-ef4d25d736f0,NY,PreservedSpecimen,50079,"A. H. Liogier",14304,1969,2,27,"West Indies","Dominican Republic",Barahona,,"La Lanza, between Monteada Nueva and Polo",900,1000,18.0325,-71.2847,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113429,
0c12e00a-c422-4656-8b44-7eb85698e09c,NY,PreservedSpecimen,50093,"A. H. Liogier",14314,1969,2,27,"West Indies","Dominican Republic",Barahona,,"La Lanza, between Monteada Nueva and Polo",900,1000,18.0325,-71.2847,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113433,
827a90e5-efde-4430-9ea5-0bd2e287fbb1,NY,PreservedSpecimen,50140,"A. H. Liogier",13978,1969,2,18,"West Indies","Dominican Republic",Pedernales,,"Above Los Arroyos, along the International Highway, Sierra de Bahoruco",1600,1600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113458,
6f5e8845-02c6-49a8-9886-27abb4504497,NY,PreservedSpecimen,50123,"W. H. Harris",10492,1908,4,7,"West Indies",Jamaica,,,"Cinchona to Morses' Gap",1493.5,1493.5,18.082,-76.6548,"Georeferencing Quick Reference Guide, Version 2012",1111.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113418,
a9da612d-f2c4-4111-b30d-9e0d01901400,NY,PreservedSpecimen,50066,"W. H. Harris",7882,1900,2,28,"West Indies",Jamaica,,,Wallenford,800,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113465,
ac96c0fd-ff5a-4c0a-bc68-e9ada49232fe,NY,PreservedSpecimen,50062,"W. H. Harris",10497,1908,4,7,"West Indies",Jamaica,,,"Near Morse's Gap.",1372,1372,18.0936,-76.657,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949185,
cf1675be-3289-40b1-a770-e8f94e12d8c5,NY,PreservedSpecimen,50127,"S. Brown",109,1910,2,15,"West Indies",Jamaica,Westmoreland,,"Vicinity of Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113421,http://sweetgum.nybg.org/images3/139/986/v-066-00050127.jpg
1df4eddd-f3f5-448d-8bfb-397b2633107a,NY,PreservedSpecimen,02473400,"E. G. Britton",1307,1913,2,11,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Magere's Bay to Ma Folie",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106946,http://sweetgum.nybg.org/images3/2224/496/02473400.jpg
32915d7a-80ab-4212-827d-20aac732acc6,NY,PreservedSpecimen,04335994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. T. Atwood",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4898451,http://sweetgum.nybg.org/images3/4131/012/04335994.jpg
2fb7e068-7a7c-4179-a1ae-81d9bc315e6e,NY,PreservedSpecimen,50102,"A. H. Liogier",13772bis,1969,2,11,"West Indies","Dominican Republic",Pedernales,,"Cañada de Rancho Nuevo, between Las Mercedes and Aceitillar, Sierra del Bahoruco",600,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113437,http://sweetgum.nybg.org/images3/139/961/v-066-00050102.jpg
d86f1618-f3a0-43ed-a312-25e840efcbe4,NY,PreservedSpecimen,50101,"A. H. Liogier",13773,1969,2,11,"West Indies","Dominican Republic",Pedernales,,"Cañada de Rancho Nuevo, between Las Mercedes and Aceitillar, Sierra del Bahoruco",600,800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyclopogon,elatus,,"Cyclopogon elatus (Sw.) Schltr.",,"J. D. Ackerman",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113436,http://sweetgum.nybg.org/images3/139/960/v-066-00050101.jpg
