﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc6695a6-f135-417b-bcdf-4f5b04d9c35a,NY,PreservedSpecimen,481975,"J. W. Bailey",s.n.,1923,8,21,"North America","United States of America",Washington,,"Canyon Creek",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707002,
a2df57c3-98a4-49e4-b4ca-6004c2cfd2d0,NY,PreservedSpecimen,482014,"J. W. Bailey",s.n.,1923,8,21,"North America","United States of America",Washington,,"Canyon Creek",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707003,
cde7b4c1-c345-42a5-9e7c-6225d2f3eb5f,NY,PreservedSpecimen,482064,"J. M. Holzinger",17,1902,8,11,"North America","United States of America",Minnesota,"Cook Co.","North shore of Lake Superior, on Grand Portage island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707004,
cca1fe5d-759f-4314-9e70-37c6f6bb0692,NY,PreservedSpecimen,151594,"A. J. Sharp",MC58238,1958,8,11,"North America","United States of America",Alaska,,"Firth River Basin, near mouth of Mancha Creek; lower Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707020,
f1a549de-50dc-4179-8243-a3b457f2ece7,NY,PreservedSpecimen,151595,"A. J. Sharp",MC58238,1958,8,11,"North America","United States of America",Alaska,,"Firth River Basin, near mouth of Mancha Creek; lower Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707021,
d72242d6-a8e6-4843-81a2-7e1e623241a2,NY,PreservedSpecimen,151610,"L. A. Viereck",3118,1958,6,30,"North America","United States of America",Alaska,,"On the gravel bar of the McKinley River, 1.0-2.0 miles S of Wonder Lake",579.1,579.1,63.417,-150.833,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707031,
0fe6e672-0480-4084-a2e0-f37de2706bb0,NY,PreservedSpecimen,151649,"A. J. Sharp",MC58238,1958,8,11,"North America","United States of America",Alaska,,"Firth River Basin, near mouth of Mancha Creek; lower Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707053,
20ee8045-d839-40f2-bd4b-78cbd14f5045,NY,PreservedSpecimen,151651,"F. V. Coville",791,1899,6,10,"North America","United States of America",Alaska,,"Point Gustavis",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707055,
62b5c766-b8fb-45c4-bd84-2e078d5f6837,NY,PreservedSpecimen,151685,"B. M. Murray",76351A,1976,7,20,"North America","United States of America",Alaska,,"Philip Smith Mountains Quad.: Yukon River-Prudhoe Bay Haul Road; Site 37",1040,1040,68.25,-149.4,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707076,
1885f7b4-8327-44db-8290-5e0fc2760809,NY,PreservedSpecimen,151703,"S. S. Talbot",443,1987,7,9,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A7) Quadrangle",30,30,60.18,-152.6,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707092,
b3c0ce99-1465-4e11-9b22-cf447560bdd4,NY,PreservedSpecimen,151799,"A. H. Marsh",6120,1976,6,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadman Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707098,
8d9e7767-beab-4351-86b7-e2a3befbc6e4,NY,PreservedSpecimen,151800,"A. H. Marsh",5388,1975,7,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs, Rabbitkettle Lake Region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707099,
2c7191e0-05ac-499c-a627-ff1c5b7c5118,NY,PreservedSpecimen,151801,"A. H. Marsh",5641,1975,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs, Rabbitkettle Lake Region; Lower slopes of Mt. Sidney Dobson",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707100,
cd74040d-7a6b-4cc2-939a-75e606008bce,NY,PreservedSpecimen,151802,"A. H. Marsh",5911,1975,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs, Rabbitkettle Lake Region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707101,
76405cf9-8598-4f3d-bf4f-c3c231f69b34,NY,PreservedSpecimen,151803,"A. H. Marsh",4524,1975,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707102,
e1f09b14-4e05-41d1-a9e0-5ff6977072a4,NY,PreservedSpecimen,151805,"D. H. Vitt",7814,1973,7,6,"North America",Canada,Yukon,,"Mt. Klotz: At headwaters of Ogilvie River, in valley SE of Mt. Klotz",1067,1067,65.33,-140.08,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707104,
43240d10-fa67-4101-a290-7ef8f24e2cf9,NY,PreservedSpecimen,151806,"D. H. Vitt",7869,1973,7,7,"North America",Canada,Yukon,,"Dawson Area: 7.1 miles W of Dawson on main road",1158,1158,64.1,-139.63,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707105,
da6f0fcd-56cb-47b9-9c50-a6cfcb47be09,NY,PreservedSpecimen,151809,"W. R. Buck",27968,1995,8,1,"North America",Canada,Alberta,,"Whitehorse Creek, ca. 4.0 km S of Cadomin on Hwy 40",1600,1600,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707106,
92977dd3-3674-47cd-821d-ed7a73d746a5,NY,PreservedSpecimen,151823,"S. S. Talbot",T5033,1975,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Base of mountain, northern end of Lizard range",229,229,61.17,-123.8,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707112,
81eb4e1d-8d9e-449b-b8ce-6855e733bf64,NY,PreservedSpecimen,151824,"S. S. Talbot",T5060A,1975,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park: Sunblood Mountain",1341,1341,61.63,-125.25,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707113,
83776def-a690-456f-9bcf-108dd5036f04,NY,PreservedSpecimen,151831,"R. R. Ireland, Jr.",16573,1973,7,20,"North America",Canada,Nunavut,,"Bathurst Island: N of NMNS Base Camp, along Goodsir River to Ookpik Hill",,,75.77,-98.28,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707115,
cd52410c-3984-4b78-88a2-7d920d2c0363,NY,PreservedSpecimen,151860,"M. P. Kuc",M353,1967,6,28,"North America",Canada,Nunavut,,"Axel Heiberg Island: Black Crown River, in valley of river near Crusoe Glacier",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707118,
847665ea-4eb0-4088-91fe-16f9c8d40e5a,NY,PreservedSpecimen,151861,"J. Macoun",202,1875,5,24,"North America",Canada,"British Columbia",,"Cach's Creek Mountain",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707119,
3b8e15c1-6b79-4961-ac7d-494198b2f8a3,NY,PreservedSpecimen,151862,,,,,,"North America",Canada,,,"Growing along Peace River",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707120,
cc08d994-48d1-4e60-ae77-b02ec42972a2,NY,PreservedSpecimen,151864,"M. E. Oldenburg",421116,1943,9,3,"North America",Canada,"Northwest Territories",,"Franklin. Read Island, Victoria Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707121,
7c9deeea-6751-4fb1-911d-2e2c92384f25,NY,PreservedSpecimen,151865,"M. E. Oldenburg",45 1482,1945,8,12,"North America",Canada,"Northwest Territories",,"Franklin. Walker Bay, Victoria Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707122,
2d494435-fc8b-4fa3-9888-94ffe8c48a14,NY,PreservedSpecimen,151866,"N. B. Sanson",57,1938,9,1,"North America",Canada,Nunavut,,"Fort Ross, Somerset Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707123,
d448b58f-927c-4ee2-9623-83ad30b77ba4,NY,PreservedSpecimen,151868,"R. R. Ireland, Jr.",13902,1970,7,29,"North America",Canada,"Prince Edward Island","Kings Co.","7.0 miles E of Cardigan",,,46.22,-62.5,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707124,
43b60073-4002-4330-9b3e-6ff5118878dc,NY,PreservedSpecimen,151870,"J. Macoun",,1875,9,13,"North America",Canada,Saskatchewan,,"Athabasca Plains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707126,
5c3d7a90-a472-4710-b5cd-2cd4e719e0fd,NY,PreservedSpecimen,151872,"A. J. Hill",23,1900,12,31,"North America",Canada,"British Columbia",,Wharnock,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707128,
4a78a248-e136-4f01-9ce2-6f105d50fe02,NY,PreservedSpecimen,151873,"A. C. Waghorne",,1893,7,5,"North America",Canada,"Newfoundland and Labrador",,"New Harbour",,,47.6008,-53.5538,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707129,
7af35797-8bac-44fc-8c46-c78023faafd0,NY,PreservedSpecimen,151875,"T. Drummond",s.n.,,,,"North America",Canada,Ontario,,"Upper Canada",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707130,
dbc51d6f-fb02-4dc0-b028-6907b8c189ad,NY,PreservedSpecimen,151885,"J. Macoun",204b,1875,8,29,"North America",Canada,,,"Lake Athabasca",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707132,
f5548e4a-5102-4c9d-b56e-892aa9f5153a,NY,PreservedSpecimen,151888,"M. E. Oldenburg",451284,1945,8,11,"North America",Canada,"Northwest Territories",,"Franklin. ""Oldenburg Lake"", Victoria Island",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707134,
d26a88f0-b3fb-4832-9329-23708c7da1f4,NY,PreservedSpecimen,151889,"W. H. Drury Jr.",2206f,1954,7,22,"North America",Canada,Nunavut,,"Bylot Island, S-coast at mouth of Aktineq River, Eclipse Sound",,,72.8,-78.85,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707135,
00daaf62-fd6e-4417-9cf8-36e5e765e82c,NY,PreservedSpecimen,151890,"D. H. Vitt",5442,1972,7,22,"North America",Canada,Nunavut,,"Devon Island, Truelove Lowland",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707136,
57360b63-86ec-4d44-8f0e-77bdc6d1563b,NY,PreservedSpecimen,151893,"D. H. Vitt",26381,1980,8,27,"North America",Canada,"British Columbia",,"Fairmont Hot Springs: Along Tatley Creek just E of Fairmont Ski area, NE of Hot Springs Resort",1676,1676,50.37,-115.78,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707137,
bce0151d-3636-40a8-b1fa-869c9d9972c7,NY,PreservedSpecimen,151897,"A. C. Waghorne",,1893,4,14,"North America",Canada,,,Labrador,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707139,
9cd1dd7a-b03d-4dd6-9d29-19a066d21b71,NY,PreservedSpecimen,151899,"T. Drummond",s.n.,,,,"North America",Canada,Ontario,,"Upper Canada",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707141,
6861d630-1057-4322-ab8f-564cd25ea366,NY,PreservedSpecimen,151900,"O. D. Allen",,1881,8,17,"North America",Canada,Quebec,,"Gaspé Co.: St. Anne des Monts., Lower Canada",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707142,
56b41875-2689-4dc4-9ace-8d98a696d446,NY,PreservedSpecimen,151901,"J. L. C. Marie-Victorin",,1912,8,,"North America",Canada,Quebec,,"St. Hérôme (Laurentides)",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707143,
00c63398-7fa0-4ae4-936a-569b8e93b047,NY,PreservedSpecimen,151907,"O. D. Allen",,,,,"North America",Canada,Quebec,,"Gaspé Co.: Lower Canada",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707144,
5365467e-b4cf-4327-9ff4-f1ebc9b59589,NY,PreservedSpecimen,151921,"D. H. Vitt",19864,1977,7,26,"North America",Canada,"British Columbia",,"Mt. Roosevelt-Churchill Peak Area: Wokkpash Lake, along stream at SW-end",1376,1656,58.45,-124.88,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707151,
fa6489ef-18b9-481f-9441-8244d3d4c82d,NY,PreservedSpecimen,151922,"D. H. Vitt",19858,1977,7,26,"North America",Canada,"British Columbia",,"Mt. Roosevelt-Churchill Peak Area: Wokkpash Lake, along stream at SW-end",1376,1656,58.45,-124.88,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707152,
5493b760-06f0-498d-82cd-e4d677d43631,NY,PreservedSpecimen,151925,,10538,,,,"North America",Canada,,,"Morrison River, Hunter Bay",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707154,
8c1506b3-40a8-4d8e-b649-f567682c732f,NY,PreservedSpecimen,151927,,3,1893,10,16,"North America",Canada,Ontario,,Brightors,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707156,
73c33d37-a432-4dbd-a7dd-bcd2777955bb,NY,PreservedSpecimen,151928,"J. Macoun",,1866,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707157,
7542d845-be31-4f98-bbb7-8801398e8810,NY,PreservedSpecimen,151933,"D. H. Vitt",20343,1977,8,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Range",,,61.6,-123.37,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707159,
14787dd7-75f6-4ce1-bd93-ce10991c4d3d,NY,PreservedSpecimen,151972,"J. Lewinsky",73 149,1973,7,24,"North America",Greenland,,,"Vestgronland. Godthåb dist.: Kilaersarfik, Ameragdia",,,64.25,-50.2,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707181,
0fee2a00-46b2-42f0-b3c6-538cb3afbd02,NY,PreservedSpecimen,481900,"Collector unspecified",s.n.,1866,8,,"North America","United States of America","New Hampshire","Grafton Co.",,,,44.227,-71.7479,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707186,
5862ecdd-ada8-4721-89ca-d8c5dc79cc6a,NY,PreservedSpecimen,481912,"F. L. Pickett",234,1914,10,16,"North America","United States of America",Washington,,"2 mi. S. of Pullman",,,46.7023,-117.18,"GEOLocate Web Application",8501,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707187,
399c5658-8dd1-47ad-a4a9-165183ee36d5,NY,PreservedSpecimen,481916,"E. T. Harper",,1899,7,1,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707188,
0ee877df-427f-4e51-b08a-a268dd29c137,NY,PreservedSpecimen,481922,"C. E. Cummings",,1893,8,14,"North America","United States of America",Maine,"Aroostook Co.",,,,47.1711,-68.8898,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707189,
e8fa4877-143a-4b3e-bf3d-cb9203fb615d,NY,PreservedSpecimen,481926,"L. W. Riddle",,1905,4,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4259,-71.3039,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707192,
19ad9227-cc3c-4181-aefa-de778f389b7f,NY,PreservedSpecimen,481931,"E. T. Harper",,1899,7,1,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707194,
e4356bee-f7b1-4062-a98b-9bdc6e29ca78,NY,PreservedSpecimen,481940,"R. I. D. Svihla",983,1931,6,24,"North America","United States of America",Washington,"Clallam Co.","Elwha River",,,48.1508,-123.558,"Other source",,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707195,
f1134dce-a9d6-4533-a9a1-965c64aff1e5,NY,PreservedSpecimen,481941,"E. T. Harper",,1906,4,,"North America","United States of America",Washington,"Pierce Co.",,,,47.2032,-122.24,"GEOLocate Web Application",4365,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707196,
579efc36-35bf-456c-b0d5-b1cfc782926b,NY,PreservedSpecimen,481944,"R. D. Nevius",26,,,,"North America","United States of America",Oregon,"Multnomah Co.",,,,45.5235,-122.676,"GEOLocate Web Application",19059,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707197,
2a05cde1-391f-49be-9871-b17634d7a444,NY,PreservedSpecimen,481945,"R. D. Nevius",26,,,,"North America","United States of America",Oregon,"Multnomah Co.",,,,45.5235,-122.676,"GEOLocate Web Application",19059,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707198,
b004a8cb-be2e-4d20-94a9-d307b213309d,NY,PreservedSpecimen,481946,"E. P. Sheldon",8998,1897,9,24,"North America","United States of America",Oregon,"Union Co.","Mill Creek",1417.3,1417.3,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707199,
df43f389-19d7-4173-afe9-6af5b5f3832a,NY,PreservedSpecimen,481947,"E. P. Sheldon",8860,1897,9,9,"North America","United States of America",Oregon,,"3 miles above mouth of Clark's Creek",954,954,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707200,
