﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e0da19e-4ebc-49bf-99b6-1a066df02132,NY,PreservedSpecimen,4090854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407122,http://sweetgum.nybg.org/images3/3812/172/04090854.jpg
882262bf-c89b-4c59-9775-d055cf055449,NY,PreservedSpecimen,4090855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407123,http://sweetgum.nybg.org/images3/3812/173/04090855.jpg
0b830750-b2e6-4407-a63c-7518649cdfbe,NY,PreservedSpecimen,4090856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407124,http://sweetgum.nybg.org/images3/3812/174/04090856.jpg
a0f4b50d-ce06-4a18-82fe-7720463dddfa,NY,PreservedSpecimen,4090858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407126,http://sweetgum.nybg.org/images3/3813/486/04090858.jpg
3a209179-9a10-446b-9e5e-2d7678f37cbb,NY,PreservedSpecimen,04101313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420110,http://sweetgum.nybg.org/images3/3836/194/04101313.jpg
6a2158ea-13e2-42f6-a3fb-c54c7e92f53a,NY,PreservedSpecimen,4090851,"R. S. Cowan",31555,1951,2,18,"South America",Venezuela,Amazonas,,"Cano Asisa below rapids to junction with rio Paru, thence down rio Paru to mouth",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407119,http://sweetgum.nybg.org/images3/3812/170/04090851.jpg
818b6554-8745-48d9-bfe1-8891fa109167,NY,PreservedSpecimen,4090849,"L. Aristeguieta",4693,1961,6,,"South America",Venezuela,Bolívar,,"rebeldes del Rio Orinoco, Laguna de Los ""Icacos"". a unos 10 km de Cuidad Bolivar",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407117,http://sweetgum.nybg.org/images3/3812/168/04090849.jpg
11b79150-0a46-4352-ab86-e9e08b4c7c70,NY,PreservedSpecimen,4090850,"L. Aristeguieta",5323,1964,4,,"South America",Venezuela,Bolívar,,"Sitios pedregosos. Margenes del río Caroní. Pto-Ordaz-San Felix",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407118,http://sweetgum.nybg.org/images3/3812/169/04090850.jpg
20dab89e-6227-4d71-b90c-d6fc9fc79e6d,NY,PreservedSpecimen,4090852,"L. Aristeguieta",6777,1968,11,,"South America",Venezuela,Zulia,,"Machiques - Colón",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407120,http://sweetgum.nybg.org/images3/3812/171/04090852.jpg
538f6e87-803e-4211-8d55-25665051afab,NY,PreservedSpecimen,4090857,"B. Maguire",30595,1951,1,1,"South America",Venezuela,Amazonas,,"Cerro Yapacana, Río Orinoco. Savanna 3",130,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407125,http://sweetgum.nybg.org/images3/3812/175/04090857.jpg
301dce6f-4825-417a-a135-47c47882e784,NY,PreservedSpecimen,4090846,"D. C. Daly",2055,1982,8,1,"South America",Bolivia,"El Beni","Vaca Díez Prov.","""Potrero municipal"", 3 km SW of Riberalta",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Picrodendraceae,Piranhea,trifoliata,,"Piranhea trifoliata Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407114,http://sweetgum.nybg.org/images3/3812/165/04090846.jpg
