﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef0b2715-30ea-44dd-bdae-0821b738e31f,NY,PreservedSpecimen,02704201,"M. A. Lewis",85-988,1985,7,27,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","along logging road that parallels the Ñuflo de Chavez-Velasco frontier about 30 km W of the Río Paragua. A featureless, unmapped area of gallery forest with some selective logging between San Martín and Hill Palestina. In general area of the Río Guarayos. Ca. 95 km N of Santa Rosa de la Roca.",340,,-15.17,-63.5,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990761,
f44695d0-e78d-4bf3-bbb3-b463172fe27f,NY,PreservedSpecimen,02704203,"M. A. Lewis",85-968,1985,7,27,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","along logging road that parallels the frontier between Velasco and Ñuflo de Chavez about 30 km W of the Río Paragua. Area unmapped. Near the Río Paraíso near San Martín. Ca. 55 km N of Santa Rosa de la Roca.",380,,-15.5,-61.5,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990764,
2f0c13d7-9331-4f8b-91a7-3f94806ddfb6,NY,PreservedSpecimen,02704233,"M. A. Lewis",85-1070,1985,8,4,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","E-facing slope of benchmark Prado of Cerro Tanomonia from Estancia El Prado climbing to the summit of aforementioned benchmark. Approx. 45 km N of San Ignacio de Velasco.",580,,-15.97,-61.1,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991044,
689b63fb-282a-41a7-9962-76994ea6d9da,NY,PreservedSpecimen,02704235,"M. A. Lewis",85-1032,1985,8,4,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","South facing ide of Cerro La s Lajas near Estancia El Prado, approx. 45 km N of San Ignacio de Velasco.",380,,-15.97,-61.08,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991047,
a1a161cc-f972-4681-9850-32ed8b4701f0,NY,PreservedSpecimen,02704240,"M. A. Lewis",85-1025,1985,7,27,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","along logging road that parallels the Ñuflo de Chavez-Velasco frontier between Santa Rosa de la Roca and dissapearing into the wilderness at about 14 S° and very approx. 30 km W of the Río Paragua. Area unmapped with very few landmarks. Somewhere near Cerro Pensamiento, approx. 150 km N of Santa Rosa de la Roca",320,,-14.75,-61.5,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991077,
ba468ea6-35e3-4e21-8d88-5d6d9ab4b2c2,NY,PreservedSpecimen,02697445,"M. A. Lewis",85-942,1985,7,25,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","along Concepción-Santa Rosa de la Roca Rd. about 5 km SW of Uruguayito.",490,,-16.1,-61.97,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990413,
4ca1c321-3639-46a2-b7e8-ff822a49c364,NY,PreservedSpecimen,02697446,"M. A. Lewis",85-935,1985,7,25,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","along Concepción-Santa Rosa de la Roca Rd. about 5 km SW of Uruguayito.",490,,-16.1,-61.97,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990414,
8769582a-2566-4d5c-8793-dc32e86beb4c,NY,PreservedSpecimen,02697447,"M. A. Lewis",85-941,1985,7,25,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","along Concepción-Santa Rosa de la Roca Rd. about 5 km SW of Uruguayito.",490,,-16.1,-61.97,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990416,
7a57d638-a883-467b-8671-f42514e87f63,NY,PreservedSpecimen,811014,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801881,
2bd148ed-00da-49a8-a981-d0313eecc8a1,NY,PreservedSpecimen,811015,"C. Wright",,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801885,
9db4aa75-2901-4766-b010-ee8cc1e6bb09,NY,PreservedSpecimen,2162782,"B. H. Allen",25273,2003,6,5,"South America",Suriname,Sipaliwini,,"Kayserberg Airstrip Area. Hill northeast of airstrip, in savanna near summit and on summit.",285,300,3.14,-56.4567,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385015,http://sweetgum.nybg.org/images3/2239/686/02162782.jpg
a938be7f-6a7e-42b3-b813-53487ddbf3e3,NY,PreservedSpecimen,2162781,"S. P. Churchill",21505,2002,4,13,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Bosque Experimental Elías Meneses, al lado de Río Ibabo (ca. 12 hrs norte de Puerto Villarroel por agua).",220,,-16.6656,-64.5072,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385014,http://sweetgum.nybg.org/images3/2239/685/02162781.jpg
0a8b11ed-c72a-428f-8cf6-7c167bffe635,NY,PreservedSpecimen,2162779,"B. M. Boom",4120,1983,12,8,"South America",Bolivia,"El Beni","Vaca Díez Prov.","vicinity of the Chácobo village Alto Ivon",200,,-11.75,-66.03,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385012,http://sweetgum.nybg.org/images3/2239/683/02162779.jpg
8748cc42-893f-44b5-aba9-ecb2bd5c58ac,NY,PreservedSpecimen,2162766,"D. Sánchez",1337,1987,9,21,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Nutibara, cuenca alta del Rio Cuevas. Carretera a la Blanquita.",1100,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384999,http://sweetgum.nybg.org/images3/2239/670/02162766.jpg
2dcff56d-2bce-4faf-8769-9075f5e96534,NY,PreservedSpecimen,2162769,"C. F. Baker",s.n.,1898,12,,"South America",Colombia,Magdalena,"Santa Marta Mun.","near Bonda",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385002,http://sweetgum.nybg.org/images3/2239/673/02162769.jpg
6ec2fa72-00ba-40d3-9e39-d44265486a31,NY,PreservedSpecimen,2162767,"S. A. Mori",18506,1987,7,18,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Route de Belizon.",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385000,http://sweetgum.nybg.org/images3/2239/671/02162767.jpg
28a2e2c3-0d60-4256-b84a-a5e9c1a40ec5,NY,PreservedSpecimen,2162776,"S. P. Churchill",13792,1985,7,29,"South America",Ecuador,Napo,,"At Anangu, south shore of Rio Napo (ca. 75 km east of Puerto Francisco de Orellana-""Coca"").",245,325,-0.53,-76.38,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385009,http://sweetgum.nybg.org/images3/2239/680/02162776.jpg
791d8ae3-ddb0-4d4c-bcdf-1952a0fd114e,NY,PreservedSpecimen,2162773,"L. Brako",5155b,1983,2,19,"South America",Ecuador,Napo,,"South of Rio Napo of Anangu, halfway between Coca and Nueva Rocafuerte (Parque Nacional Yasuni).",300,,-0.5,-76.42,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385006,http://sweetgum.nybg.org/images3/2239/677/02162773.jpg
da1932d3-523b-416c-ad07-a25efbff631c,NY,PreservedSpecimen,2162772,"J. L. Luteyn",8531C,1982,6,17,"South America",Ecuador,Napo,,"Parq. Nac. Yasuni, Anangu. Along Rio Anangu (Black water) near junction with Rio Napo.",270,,-0.52,-76.38,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385005,http://sweetgum.nybg.org/images3/2239/676/02162772.jpg
b39a366c-7a56-4a3d-8907-283948220d39,NY,PreservedSpecimen,2162770,"S. P. Churchill",13797,1985,7,29,"South America",Ecuador,Napo,,"At Añangu, south shore of Rio Napo (ca. 75 km E of Puerto Francisco de Orellana - ""Coca"").",245,325,-0.53,-76.38,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385003,http://sweetgum.nybg.org/images3/2239/674/02162770.jpg
e4ca08f2-2339-42c6-99eb-3b53dd67bcc2,NY,PreservedSpecimen,2162771,"S. P. Churchill",13743,1985,7,29,"South America",Ecuador,Napo,,"At Anangu, south shore of Rio Napo, ca. 75 km east of Puerto Francisco de Orellana (Coca).",245,325,-0.53,-76.38,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385004,http://sweetgum.nybg.org/images3/2239/675/02162771.jpg
fc9d2ae9-f80f-4967-9b91-b75728f07002,NY,PreservedSpecimen,2162775,"S. P. Churchill",13792,1985,8,4,"South America",Ecuador,Napo,,"At Anangu, south shore of Rio Napo, ca. 75 km east of Puerto Francisco de Orellana (Coca).",245,325,-0.53,-76.38,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385008,http://sweetgum.nybg.org/images3/2239/679/02162775.jpg
0c69b12c-fcbc-4bee-b5e3-4f8b2d4cd70c,NY,PreservedSpecimen,02162763,"B. Maguire",65699,1981,1,15,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón",2685,,3.62,-65.35,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384996,http://sweetgum.nybg.org/images3/2239/667/02162763.jpg
5efcde33-6fbc-4568-b6f8-5cf4d9178fc0,NY,PreservedSpecimen,2162778,"E. P. Killip",29353,1929,9,18,"South America",Peru,Loreto,,"San Antonio, on Río Itaya",110,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385011,http://sweetgum.nybg.org/images3/2239/682/02162778.jpg
7a4074bb-cebf-4dc6-ab95-8c6c40637270,NY,PreservedSpecimen,2162777,"J.-P. Frahm",1643,1982,9,17,"South America",Peru,"San Martín","Lamas Prov.","Straße Yurimaguas-Tarapoto km 112",900,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385010,http://sweetgum.nybg.org/images3/2239/681/02162777.jpg
