﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
995b63d0-3d77-4cbe-8bf6-43c0027ec89e,NY,PreservedSpecimen,3329851,"J. Barratt",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770979,
2ab1aae7-e2c1-4c7b-b5db-2069230e2a30,NY,PreservedSpecimen,3329852,"J. H. Lehr",734,1954,11,21,"North America","United States of America","New York","Rockland Co.","Ormos residence, South Mountain Road",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770980,
ba663048-46bb-4ae8-a45c-93ffd6b204ce,NY,PreservedSpecimen,3329806,"P. A. Rydberg",9622,1929,8,9,"North America","United States of America",Minnesota,,"Grand Marais, shore of the Bay and Lighthouse Point.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770934,http://sweetgum.nybg.org/images3/2916/468/03329806.jpg
6e0726ce-b81c-4a52-9c14-f243b5f2654e,NY,PreservedSpecimen,3329848,"A. M. Vail",s.n.,1891,7,13,"North America","United States of America","New York",,Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770976,http://sweetgum.nybg.org/images3/2916/509/03329848.jpg
00d241e9-5046-450a-b2e2-8ea3c528f0a2,NY,PreservedSpecimen,01038911,"S. A. Mori",27473,2010,8,12,"North America","United States of America","New York","Saint Lawrence Co.","Town of Fine. On Aldrich Pond Wilderness Trail, 7.1 kms along from Coffin Mills Road. Vicinity of outlet from Streeter Lake in abandoned potato field",465,465,44.111,-75.0686,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,"R. C. Moran",2010,9,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413723,http://sweetgum.nybg.org/images3/2914/672/01038911.jpg
f4e5633e-7e87-45ff-b881-0f02ef8bbed3,NY,PreservedSpecimen,3329840,"F. C. Seymour",616,1926,8,30,"North America","United States of America",Massachusetts,"Hampden Co.","Along North Branch, Mill River",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770968,http://sweetgum.nybg.org/images3/2916/501/03329840.jpg
d902da2c-efe3-4c61-8276-ef49bdfbbd9a,NY,PreservedSpecimen,04018736,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562624,http://sweetgum.nybg.org/images3/3704/140/04018736.jpg
2fff9d62-d079-47ff-ba19-dc4d4a40443e,NY,PreservedSpecimen,3329780,"Y. E. J. Mexia",2193,1928,8,4,"North America","United States of America",Alaska,,"McKinley National Park. Near center of N. Boundary of Park. Ridge W. of Wonder Lake.",800,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770908,http://sweetgum.nybg.org/images3/2916/442/03329780.jpg
441cec33-a326-4f02-a8c0-85a234a8ae65,NY,PreservedSpecimen,3329825,"F. G. Floyd",2491,1907,9,27,"North America","United States of America","New Hampshire",,"Jackson, Dana's lower meadow.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770953,http://sweetgum.nybg.org/images3/2916/486/03329825.jpg
86382813-d1c5-4e71-839f-9604e7bf2ad4,NY,PreservedSpecimen,3329828,"J. J. Copeland",s.n.,1896,8,13,"North America","United States of America","New Hampshire",,Gorham.,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770956,http://sweetgum.nybg.org/images3/2916/489/03329828.jpg
4aef91ef-05b3-442f-9f7d-839a32f4290b,NY,PreservedSpecimen,03219631,"R. F. C. Naczi",17046,2017,8,13,"North America","United States of America",Alaska,"North Slope Borough","6 miles east of Toolik Lake, 0.8 mile east of Kuparuk River, 0.4 mile south of route 11 (Dalton Highway).",870,,69.6376,-149.35,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488475,http://sweetgum.nybg.org/images3/2555/730/03219631.jpg
643f7742-4d9b-419c-b129-d8e483042d6e,NY,PreservedSpecimen,3329839,"P. Wilson",s.n.,1906,8,23,"North America","United States of America","New Hampshire",,"Near Holderness",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770967,http://sweetgum.nybg.org/images3/2916/500/03329839.jpg
51098748-6ca6-4a41-8e16-29344dbd41fe,NY,PreservedSpecimen,3329776,"W. H. Welch",19344,1960,7,10,"North America","United States of America",Alaska,,"Mt. McKinley National Park, in forest, near lodge.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770904,http://sweetgum.nybg.org/images3/2916/438/03329776.jpg
e84de71a-6df7-4e99-b33f-eacdd6c4c3f4,NY,PreservedSpecimen,3329816,"W. H. Welch",21597,1932,8,11,"North America","United States of America",Vermont,"Windham Co.","In A.J. Grout's wooded pasture.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770944,http://sweetgum.nybg.org/images3/2916/477/03329816.jpg
efdd3596-23f2-4a15-a7f6-cd61cce1cf11,NY,PreservedSpecimen,3329835,"J. J. Copeland",s.n.,1936,8,1,"North America","United States of America","New Hampshire","Coös Co.","Dolly Copp Camp, Old field",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770963,http://sweetgum.nybg.org/images3/2916/496/03329835.jpg
ba2605f1-d31f-43f3-ad1f-2007d50b831a,NY,PreservedSpecimen,3329831,"J. J. Copeland",1081,1936,8,3,"North America","United States of America","New Hampshire","Coös Co.","Dolly Copp Camp, Old field",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770959,http://sweetgum.nybg.org/images3/2916/492/03329831.jpg
7d62157d-2c23-491a-95fc-d1027a2c3da4,NY,PreservedSpecimen,3329836,"J. J. Copeland",1311,1937,8,8,"North America","United States of America","New Hampshire","Coös Co.","Old Field. Dolly Copp Camp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770964,http://sweetgum.nybg.org/images3/2916/497/03329836.jpg
57139f6f-2a96-4961-b1a1-f02ba192927d,NY,PreservedSpecimen,3329833,"J. J. Copeland",1311,1937,8,8,"North America","United States of America","New Hampshire","Coös Co.","Old Field. Dolly Copp Camp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770961,http://sweetgum.nybg.org/images3/2916/494/03329833.jpg
173b0e5b-f119-4e26-8353-12fe69f05236,NY,PreservedSpecimen,3329829,"J. J. Copeland",1577,1938,7,4,"North America","United States of America","New Hampshire","Coös Co.","Old field. Dolly Copp Camp.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770957,http://sweetgum.nybg.org/images3/2916/490/03329829.jpg
d7b690f4-fe2b-4608-95a1-ae856914123c,NY,PreservedSpecimen,3329832,"J. J. Copeland",1577,1938,7,4,"North America","United States of America","New Hampshire","Coös Co.","Dolly Copp Camp, Old Field",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770960,http://sweetgum.nybg.org/images3/2916/493/03329832.jpg
2f07b6c6-5846-41e5-a0f1-47e169894e35,NY,PreservedSpecimen,3329838,"J. J. Copeland",s.n.,1938,7,4,"North America","United States of America","New Hampshire","Coös Co.","Dolly Copp Camp, Old field",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770966,http://sweetgum.nybg.org/images3/2916/499/03329838.jpg
f466d412-1c8f-42a3-a954-d176352debfc,NY,PreservedSpecimen,3329830,"J. J. Copeland",s.n.,1953,8,26,"North America","United States of America","New Hampshire","Coös Co.","Mt. Madison, White Mountains",914,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770958,http://sweetgum.nybg.org/images3/2916/491/03329830.jpg
08ad7514-13bc-4abc-b8e1-8945e36b2427,NY,PreservedSpecimen,3329789,"J. Taylor",18618,1975,6,4,"North America",Canada,Alberta,,"Spruce-fir forest near campground along Hy 2, 58 miles northwest of Grand Prairie and 2 miles east of the Alberta-British Columbia Prov. line.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770917,http://sweetgum.nybg.org/images3/2916/451/03329789.jpg
926043ff-3ee3-4b6e-b892-f1db9dcc05f6,NY,PreservedSpecimen,3329790,"A. H. Brinkman",3932,1928,8,17,"North America",Canada,Alberta,,"Lesser Slave District. Marion Lake.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770918,http://sweetgum.nybg.org/images3/2916/452/03329790.jpg
4c90fc89-2f90-4d5c-8016-1e69d25147a1,NY,PreservedSpecimen,3329791,"H. M. Raup",4589,1932,9,4,"North America",Canada,Alberta,,"Thicket at sandy lagoon margin. Sand Point, north shore of Lake Athabaska.",213,,58.93,-110.7,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770919,http://sweetgum.nybg.org/images3/2916/453/03329791.jpg
f5275034-0b5a-433e-9147-0b17ebe49bec,NY,PreservedSpecimen,3329784,"C. H. Shaw",1078,1905,8,3,"North America",Canada,"British Columbia",,"Forest near Goldstream. Selkirk.",914,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770912,http://sweetgum.nybg.org/images3/2916/446/03329784.jpg
6bf10d89-a07d-4435-86d5-cd592cc3898b,NY,PreservedSpecimen,3329796,"J. M. Macoun",79639,1901,7,21,"North America",Canada,"British Columbia",,"Chilliwack Lake, Chilliwack Valley.",,,49.1,-121.7,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770924,http://sweetgum.nybg.org/images3/2916/458/03329796.jpg
c4c05cfa-84f7-4f7d-8b02-597177ba16e0,NY,PreservedSpecimen,3329797,"H. M. Raup",4165,1932,7,26,"North America",Canada,"British Columbia",,"West and northwest slopes of Mt. Selwyn.",1067,,56.02,-123.65,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770925,http://sweetgum.nybg.org/images3/2916/459/03329797.jpg
3627e83c-e665-485f-9627-f6fd676b396a,NY,PreservedSpecimen,3329742,"C. C. Curtis",s.n.,1903,8,20,"North America",Canada,"New Brunswick",,Gaspereau,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770870,http://sweetgum.nybg.org/images3/2916/406/03329742.jpg
e9d42fb6-4f11-4e79-9705-f91919ff3212,NY,PreservedSpecimen,3329744,"Collector unspecified",s.n.,1965,7,26,"North America",Canada,"New Brunswick",,"Fundy National Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770872,http://sweetgum.nybg.org/images3/2916/408/03329744.jpg
a75027c0-8096-4bb6-902b-0f2973d5ce2c,NY,PreservedSpecimen,3329746,"J. M. Gillett",5712,1950,8,12,"North America",Canada,"Newfoundland and Labrador",,"South shore of the Hamilton River near Goose Bay. Forest.",,,53.28,-60.23,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770874,http://sweetgum.nybg.org/images3/2916/410/03329746.jpg
aa9c934d-cccb-47a3-b01a-8a6fc64e271e,NY,PreservedSpecimen,3329735,"E. Rouleau",5400,1960,7,4,"North America",Canada,"Newfoundland and Labrador",,"Ferryland District. Witless Bay Line (about 10.6 miles west from Route 5).",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770863,http://sweetgum.nybg.org/images3/2916/399/03329735.jpg
58ea2721-4c97-4b1f-a4d4-b905f443a397,NY,PreservedSpecimen,3329736,"B. W. Brooks",s.n.,1937,8,9,"North America",Canada,"Newfoundland and Labrador",,"Brigne Crow Roads",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770864,http://sweetgum.nybg.org/images3/2916/400/03329736.jpg
46fdada3-b2b2-48f1-90e6-151d476ff3ba,NY,PreservedSpecimen,3329738,"M. L. Fernald",26187,1924,8,16,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula. Trepassey.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770866,http://sweetgum.nybg.org/images3/2916/402/03329738.jpg
ef1ff0cd-40f9-4901-90dc-797139e4c9d5,NY,PreservedSpecimen,3329739,"C. D. Howe",1059,1901,8,5,"North America",Canada,"Newfoundland and Labrador",,"Bay St. George",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770867,http://sweetgum.nybg.org/images3/2916/403/03329739.jpg
fb550d8c-2d86-456d-b292-b07df145e758,NY,PreservedSpecimen,3329786,"W. J. Cody",15366,1966,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Lynx Lake.",,,62.33,-106.42,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770914,http://sweetgum.nybg.org/images3/2916/448/03329786.jpg
d8a41031-7eb5-4aba-ae2e-71a176391bb6,NY,PreservedSpecimen,3329787,"W. J. Cody",15366,1966,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Lynx Lake",,,62.33,-106.42,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770915,http://sweetgum.nybg.org/images3/2916/449/03329787.jpg
643f65f2-db9d-4c8c-a6b7-144be4b40995,NY,PreservedSpecimen,3329743,"C. B. Robinson",363,1906,8,11,"North America",Canada,"Nova Scotia",,"Near northeast Margaree, C.B. [Cape Breton?]",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770871,http://sweetgum.nybg.org/images3/2916/407/03329743.jpg
417fd799-7bcf-4f6a-a9b2-b2cc906a38dd,NY,PreservedSpecimen,3329741,"C. B. Robinson",568,1907,7,22,"North America",Canada,"Nova Scotia",,Pictou,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770869,http://sweetgum.nybg.org/images3/2916/405/03329741.jpg
da5fa031-e121-4d87-8576-538ba7de90d0,NY,PreservedSpecimen,3329749,"P. V. Krotkov",9640,1934,8,4,"North America",Canada,Ontario,,"Bruce Peninsula. Moore Lake.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770877,http://sweetgum.nybg.org/images3/2916/413/03329749.jpg
5696da67-6cdc-4abd-b6df-e6b60163ab90,NY,PreservedSpecimen,3329752,"J. Macoun",2346,1878,7,12,"North America",Canada,Ontario,,"Pine woods, North Hastings",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770880,http://sweetgum.nybg.org/images3/2916/416/03329752.jpg
999abf40-b9b7-4ead-aecd-52d567d9435c,NY,PreservedSpecimen,3329753,"W. H. Minshall",2002,1939,9,21,"North America",Canada,Ontario,,"Ottawa District. Wright's Grove, Prescott Highway, Conc. A, Lots 27 and 28, Nepean Twp., Carleton Co.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770881,http://sweetgum.nybg.org/images3/2922/537/03329753.jpg
8c8fb127-97f6-4dfb-bf53-d4bb8d3dc5d1,NY,PreservedSpecimen,3329754,"C. E. Garton",23897,1987,7,21,"North America",Canada,Ontario,"Thunder Bay Distr.","North shore of former Onion Lake woods 2 kilometers west of Highway 527.",,,48.7,-89.12,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770882,http://sweetgum.nybg.org/images3/2916/417/03329754.jpg
8fcca2ac-5765-4156-b9cb-c25012a5a88e,NY,PreservedSpecimen,3329765,"J. J. Copeland",s.n.,1962,8,20,"North America",Canada,Ontario,"Thunder Bay Distr.","Northwest part of Sibley Provincial Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770893,http://sweetgum.nybg.org/images3/2916/428/03329765.jpg
b8591dfd-c7c8-4784-8b05-396d09f5cac7,NY,PreservedSpecimen,3329747,"J. J. Copeland",s.n.,1962,8,22,"North America",Canada,Ontario,"Thunder Bay Distr.","Thunder Bay View. Sibley Provincial Park.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770875,http://sweetgum.nybg.org/images3/2916/411/03329747.jpg
b22fb9e4-e423-45be-b97b-f908bf43d0ad,NY,PreservedSpecimen,3329740,"D. S. Erskine",1606,1952,8,26,"North America",Canada,"Prince Edward Island",,"Peake's Station, 6 miles southeast of Mount Stewart, Kings County.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770868,http://sweetgum.nybg.org/images3/2916/404/03329740.jpg
d6e6e602-02af-4546-9c60-24a3957b6048,NY,PreservedSpecimen,3329745,"M. L. Fernald",6699,1912,8,1,"North America",Canada,"Prince Edward Island","Queens Co.","Brackley Point Road",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770873,http://sweetgum.nybg.org/images3/2916/409/03329745.jpg
02c6ed9a-1c32-4a7e-84e9-6f7446df7665,NY,PreservedSpecimen,3329748,"E. H. Day",s.n.,1887,8,,"North America",Canada,Quebec,,"Near Lake Beauport",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770876,http://sweetgum.nybg.org/images3/2916/412/03329748.jpg
69258151-b054-4a6a-b529-fba3fa21014f,NY,PreservedSpecimen,3329750,"T. W. Edmondson",3310,1905,6,19,"North America",Canada,Quebec,,Sutton,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770878,http://sweetgum.nybg.org/images3/2916/414/03329750.jpg
455f4d55-c7b8-4df9-99b5-a2574a0692b9,NY,PreservedSpecimen,3329751,"J. J. Copeland",1838,1940,7,17,"North America",Canada,Quebec,,"Three miles east of Cap Chat, Gaspe Nord.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770879,http://sweetgum.nybg.org/images3/2916/415/03329751.jpg
577b7014-45e5-4a39-a7a2-6d15a2f4aecb,NY,PreservedSpecimen,3329756,Fabius,616,1946,9,29,"North America",Canada,Quebec,,Granby,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770884,http://sweetgum.nybg.org/images3/2916/419/03329756.jpg
