﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0cb0076c-23ce-4a6d-98a6-bbdbdc3b8763,NY,PreservedSpecimen,3504847,"Collector unknown",s.n.,1903,7,28,"North America","United States of America",Connecticut,,"East Glastonbury",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784624,
85004dfc-8c01-46fc-a820-dea7525591f3,NY,PreservedSpecimen,3504848,"C. M. Child",s.n.,1885,10,18,"North America","United States of America",Connecticut,,Higganum,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784625,
ab082599-180a-420b-bf58-2cd659b48610,NY,PreservedSpecimen,3504849,"A. T. Beals",s.n.,1924,7,4,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784626,
20ae178b-cb63-4862-80b1-bb5b4a537a17,NY,PreservedSpecimen,3504850,"J. V. Haberer",3021x,1906,11,,"North America","United States of America","New York","Oneida Co.","New Hartford and Kirland Townland.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784627,
77f1f34b-fdf2-4ceb-8841-4cdbaab70d07,NY,PreservedSpecimen,3504851,"L. M. Underwood",s.n.,1889,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784628,
9e4e44e1-87bc-48c4-84a7-c3d01750143d,NY,PreservedSpecimen,3504852,"H. M. Denslow",s.n.,1867,7,31,"North America","United States of America",Connecticut,"New Haven Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784629,
5ef6e39c-d60a-4d44-b76c-8adabcb1069b,NY,PreservedSpecimen,3504853,"H. M. Denslow",s.n.,1875,10,9,"North America","United States of America",Connecticut,"New Haven Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784630,
85ef0239-4f84-4da3-9234-029c5b974846,NY,PreservedSpecimen,3504854,"L. M. Underwood",s.n.,1881,,,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784631,
63257332-085f-495a-ae21-8b71fdf2e56e,NY,PreservedSpecimen,3504855,"A. T. Beals",s.n.,1920,7,5,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784632,
b2726495-1b1a-4890-b097-281ae50cb18c,NY,PreservedSpecimen,3504856,"H. M. Denslow",s.n.,1917,7,19,"North America","United States of America",Connecticut,,"S. Woodstock",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784633,
9c84e61d-c5f6-4209-8ab7-138d2c379cb6,NY,PreservedSpecimen,3504857,"Collector unspecified",75.124,1975,7,1,"North America","United States of America",Connecticut,,"Woodbury, Parker farm",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784634,
9ed5c01c-b500-4bfc-81ae-0133234924d6,NY,PreservedSpecimen,3504858,"J. H. Barnhart",561,1890,10,18,"North America","United States of America",Connecticut,,"White Rocks, Middletown",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784635,
b01d49e5-30b3-44eb-80c7-9206332bcb17,NY,PreservedSpecimen,3504859,"C. L. Gilly",s.n.,1938,11,5,"North America","United States of America",Connecticut,,Redding,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784636,
25c4dbe3-514f-4cc2-83b3-68499beca892,NY,PreservedSpecimen,3504860,"J. Russell",s.n.,1962,11,20,"North America","United States of America",Connecticut,,"Wadsworth State Park. SE portion of Park dry swamp",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784637,
ebadcafc-cbef-4576-ada7-ec947a129bb8,NY,PreservedSpecimen,3504861,"C. L. Gilly",1938.9,1938,11,5,"North America","United States of America",Connecticut,"Fairfield Co.","Greenfield Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784638,
e399ca23-4519-47d0-b062-bb0368964802,NY,PreservedSpecimen,3504863,"W. A. Setchell",s.n.,1885,7,27,"North America","United States of America",Connecticut,,Norwich,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784640,
bda2d39f-3536-4c75-89b5-49095f75ca28,NY,PreservedSpecimen,3504864,"D. S. Correll",7477,1937,7,1,"North America","United States of America",Connecticut,"Hartford Co.","Game refuge, near Glastonbury",,,41.7123,-72.6081,"GEOLocate Web Application",3036,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784641,
3aa03643-3f66-4718-91ab-c3362575a403,NY,PreservedSpecimen,3504865,"J. T. Enequist",22,,,,"North America","United States of America",Connecticut,"Hartford Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784642,
b983ff0a-e201-4baa-8d61-a62a37ea95f5,NY,PreservedSpecimen,3504896,"E. Lawn",2412,1936,10,18,"North America","United States of America","New York","Tompkins Co.","Near Ringwood",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784673,
1f481c77-44aa-47eb-97eb-eb72d3e47f76,NY,PreservedSpecimen,3504898,"J. J. Copeland",s.n.,1934,10,12,"North America","United States of America","New York",,"Near Lake Sebago, Bear Mt. Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784675,
d5e55f69-cf19-4dd4-b76b-796fd1d32df5,NY,PreservedSpecimen,3504899,"J. J. Copeland",s.n.,1940,8,14,"North America","United States of America","New York",,"Blue Mt. Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784676,
9ea02ba6-a3ea-4f4f-97df-7182700a04e3,NY,PreservedSpecimen,3504900,"J. J. Copeland",s.n.,1953,8,7,"North America","United States of America","New York",,"South Inlet, Raquette Lake.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784677,
b66c6b0d-be6f-4420-8ca0-a81de527160f,NY,PreservedSpecimen,3504901,"J. J. Copeland",s.n.,1934,10,12,"North America","United States of America","New York",,"Near Lake Sebago, Bear Mountain Pk.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784678,
a30d393b-c5dd-4b0c-8f33-7ee87300d690,NY,PreservedSpecimen,3504902,"J. V. Haberer",3022,1907,10,24,"North America","United States of America","New York","Oneida Co.","Town line New Hartfort & Kirkland, 7 m So of Utica.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784679,
3f072cf1-bce5-4b55-9ff3-9093d8628c3b,NY,PreservedSpecimen,3504903,"C. F. Austin",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784680,
e60c3d68-59a7-49f0-bfe0-1c9b7ae55d34,NY,PreservedSpecimen,3504904,"J. J. Crooke",s.n.,1871,3,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784681,
e6cf273b-560d-41de-937e-49737b43c3e1,NY,PreservedSpecimen,3504905,"E. P. Bicknell",11585a,1893,4,30,"North America","United States of America","New York","Bronx Co.","South side cemetery grounds",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784682,
d59fd80a-4183-4384-a3cb-44296c84ea94,NY,PreservedSpecimen,3504906,"R. T. Clausen",3243,1937,10,9,"North America","United States of America","New York","Steuben Co.","slope about 1 mile southwest of Oregon School",,,43.2487,-74.6687,"GEOLocate Web Application",2123,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784683,
ca03c4b3-fae7-4606-8e9a-368b7e35a3d4,NY,PreservedSpecimen,3504907,"W. C. Ferguson",2835,1923,12,8,"North America","United States of America","New York","Suffolk Co.",,,,40.7795,-73.2489,"GEOLocate Web Application",4276,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784684,
9d71df13-bdab-4348-a957-43ebb04b5f16,NY,PreservedSpecimen,3504908,"W. C. Ferguson",2835,1923,12,8,"North America","United States of America","New York","Suffolk Co.",,,,40.7795,-73.2489,"GEOLocate Web Application",4276,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784685,
9d377ed1-47cc-4599-83a1-e0078c6580a3,NY,PreservedSpecimen,3504909,"H. M. Raup",7375,1936,6,30,"North America","United States of America","New York","Orange Co.","Black Rock Forest, Ryerson Trail",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784686,
e4e4fefc-c5d4-4637-888f-b962428b1579,NY,PreservedSpecimen,3504910,"R. T. Clausen",3249,1937,10,24,"North America","United States of America","New York","Cortland Co.","plateau of southwest of Labrador Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784687,
f739e4dc-e8e7-472f-8770-c268aab2f55c,NY,PreservedSpecimen,3504911,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784688,
aa8c7227-9af0-4c5c-a742-54ceba29f222,NY,PreservedSpecimen,3504915,"J. V. Haberer",3021,1906,10,30,"North America","United States of America","New York",,"Bordering ravine 6 m SE of Utica.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784692,
05d5b070-fed4-49c4-a54d-0de1fac0b9b9,NY,PreservedSpecimen,3504916,"L. M. Underwood",s.n.,1878,10,,"North America","United States of America","New York",,Morrisville,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784693,
b392302e-4d38-42a4-8f1b-0c5fa0e3752e,NY,PreservedSpecimen,3504917,"J. V. Haberer",3021,1905,10,19,"North America","United States of America","New York","Oneida Co.","New Hartford",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784694,
384b5619-c6a9-4762-b013-743dc63a6bec,NY,PreservedSpecimen,3504919,"R. T. Clausen",6308,1944,6,26,"North America","United States of America","New York","Cayuga Co.","north of ravine",360,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784696,
3cd9bd54-9945-425b-a640-f3851233f1a9,NY,PreservedSpecimen,3504921,"J. V. Haberer",3021,,,,"North America","United States of America","New York",,"Central New York",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784698,
42d76281-1def-4046-a3b9-078f83b18c80,NY,PreservedSpecimen,3504922,"A. A. Smith",s.n.,1897,,,"North America","United States of America","New York","Oneida Co.","West Camden",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784699,
d737c683-bd9c-4f09-9240-9a8aed07dc8c,NY,PreservedSpecimen,3504923,"A. M. Ottley",1787,1924,7,19,"North America","United States of America","New York",,"2 miles east of Fish Eddy",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784700,
25e75c85-153b-437a-a526-3afa00cd5ddb,NY,PreservedSpecimen,3504924,"W. Hess",8673,1899,7,4,"North America","United States of America","New York","Sullivan Co.","Neversink River Unique State Area at 7 miles southwest of Rockhill, end of Katrina Falls Rd., 3/4 mile south of junction Katrina Falls Rd. and Wolf Lake Rd.",,,41.5822,-74.6211,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784701,
46927cc5-206f-4fdb-98d8-61ee6f033673,NY,PreservedSpecimen,3504925,"J. V. Haberer",3021a,1907,10,24,"North America","United States of America","New York","Oneida Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784702,
7863c41f-46b6-4a99-80c2-871f5955912a,NY,PreservedSpecimen,3504927,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784704,
932d6f6c-2af9-47c0-92eb-8ec333b68be9,NY,PreservedSpecimen,3504929,"J. H. Lehr",199,1954,10,26,"North America","United States of America","New York","Rockland Co.","North side Smith Hill Road between Shuart and Cherry Lanes",134,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784706,
8a7341af-0afe-4c07-a878-ccc91eb3f70f,NY,PreservedSpecimen,3504930,"A. A. Smith",s.n.,1897,,,"North America","United States of America","New York",,"West Camden",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784707,
22a30b66-c4e2-47da-b294-ef4dfff88c43,NY,PreservedSpecimen,3504931,"W. C. Ferguson",4756,1925,11,17,"North America","United States of America","New York","Suffolk Co.",,,,40.8821,-72.9431,"GEOLocate Web Application",3636,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784708,
4bd0660d-291d-4fca-8789-4424f667ecef,NY,PreservedSpecimen,3504932,"W. C. Ferguson",2822,1923,11,13,"North America","United States of America","New York","Suffolk Co.",,,,40.7631,-73.3219,"GEOLocate Web Application",3103,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784709,
87f654a4-6771-4a53-ac7b-00cfadf81eda,NY,PreservedSpecimen,3504933,"W. C. Ferguson",1949,1922,10,30,"North America","United States of America","New York","Suffolk Co.",,,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784710,
e9abe936-fee6-430b-a846-9c6436ad3c48,NY,PreservedSpecimen,3504934,"W. C. Ferguson",1948,1922,10,30,"North America","United States of America","New York","Suffolk Co.",,,,40.7631,-73.3219,"GEOLocate Web Application",3103,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784711,
e5dab743-5d82-4df3-8abf-e8b599df6ee0,NY,PreservedSpecimen,3504939,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784716,
df8c6e23-f611-4957-8a92-f17edfd5d117,NY,PreservedSpecimen,3504940,"R. T. Clausen",6479,1945,3,25,"North America","United States of America","New York","Tompkins Co.","Slope on west side of ridge, 3 km southwest of South Danby, Danby Township",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784717,
bdc59095-6b57-4fc5-844c-cf78d52ed3ce,NY,PreservedSpecimen,3504941,"R. T. Clausen",6565,1945,5,27,"North America","United States of America","New York","Tompkins Co.","slope 3 miles southwest of South Danby",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784718,
3fa49c93-d4ef-4ff1-9524-118bdabd699a,NY,PreservedSpecimen,3504942,"J. M. Beitel",73,1974,6,16,"North America","United States of America","New York","Suffolk Co.","Blydenburgh Co. Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784719,
0162b4e0-2275-4bba-8698-db41ba57d365,NY,PreservedSpecimen,3504943,"F. W. Foxworthy",s.n.,1902,7,24,"North America","United States of America","New York","Albany Co.","Countryman Hill",396,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784720,
5aa50056-971a-4878-8e1d-f0aa3b274e9c,NY,PreservedSpecimen,3504944,"J. M. Beitel",37,1973,5,10,"North America","United States of America","New York","Tompkins Co.","Dryden Lake, west side ~100 ft W of RR tracks, ~200 ft south of pond on west side of tracks.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784721,
e668f66a-5cf4-4782-9ae9-b3a72a5e6678,NY,PreservedSpecimen,3504945,"J. M. Beitel",23,1973,9,18,"North America","United States of America","New York","Tompkins Co.","East-facing slope 1000 ft west of Carter Creek, ~3500 ft North on Carter Creek Rd., Connecticut Hill, 12 miles SW of Cornell Univ.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784722,
c01eb37d-3b55-4eb7-ba6d-369331c3fa55,NY,PreservedSpecimen,3504946,"J. V. Haberer",2770,1905,11,19,"North America","United States of America","New York","Herkimer Co.","Grand View, 6 mi W of Utica",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784723,
33a4c9d5-c2d5-462c-885c-bcfd6c7bf265,NY,PreservedSpecimen,3504947,"T. F. Lucy",830,1897,4,22,"North America","United States of America","New York","Chemung Co.","Jenkin's Woods",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784724,
737247d7-b192-4dc9-a49c-67d45abaa049,NY,PreservedSpecimen,3504948,"W. C. Ferguson",1952,1922,10,3,"North America","United States of America","New York","Nassau Co.",,,,40.6772,-73.6462,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784725,
e38004a8-ac98-41f2-9c50-09f6c625c821,NY,PreservedSpecimen,3504950,"H. M. Denslow",s.n.,1924,10,15,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1009,-74.3914,"GEOLocate Web Application",11638,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784727,
f48b76eb-50e0-422a-8b43-dc36f851303c,NY,PreservedSpecimen,3504953,"W. C. Ferguson",s.n.,1920,10,22,"North America","United States of America","New York","Suffolk Co.",,,,40.8598,-73.4519,"GEOLocate Web Application",2755,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784730,
57952dc9-7c56-4c9b-922c-da801e48034d,NY,PreservedSpecimen,3504954,"A. Gray",674,1984,8,23,"North America","United States of America","New York",,"Wahl n. Bergwiln, cathedral Creek, Pine Hill, Catskills Mts.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784731,
