﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c29df00f-1eae-491b-9de9-6ff88ffd694c,NY,PreservedSpecimen,3327075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633767,
bcd1e885-8350-4f50-aa5a-7648a7e3c4ee,NY,PreservedSpecimen,3327076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633768,
2a607c0b-900f-4d4e-97c4-699afe816fcd,NY,PreservedSpecimen,3327077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633769,
fdcb5396-e00d-4046-af56-511e0adc4346,NY,PreservedSpecimen,3327078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633770,
e5df9dc9-a4ac-4a86-b508-d88e071bdde9,NY,PreservedSpecimen,3327079,"H. M. Denslow",s.n.,1922,7,29,"North America","United States of America","New York","Orange Co.",,,,41.3626,-74.2713,"GEOLocate Web Application",2635,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633771,
ee62b4f8-d408-42c4-9731-ac62e695f402,NY,PreservedSpecimen,3327080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633772,
8304ff2e-3e0d-4bfe-90a4-58b9e5ff5b2a,NY,PreservedSpecimen,3327081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633773,
1f3f0f73-26c5-4728-846c-94a6a6bb7a9f,NY,PreservedSpecimen,3327082,"F. Tweedy",s.n.,1881,7,,"North America","United States of America","Rhode Island",,Newhort,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633774,
7d0f24aa-4795-433a-83e6-b58605ec7441,NY,PreservedSpecimen,3327083,"C. G. Pringle",s.n.,1879,6,18,"North America","United States of America",Vermont,"Addison Co.",,,,44.2333,-73.1333,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633775,
48e2a41c-75c3-4310-8380-1fba2dfad6c4,NY,PreservedSpecimen,3327084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633776,
044bf340-b1b7-48f9-9ae4-650e98528ef4,NY,PreservedSpecimen,3327085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633777,
bd0b39aa-ca34-4fda-b238-1eb9a4cff688,NY,PreservedSpecimen,3327086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633778,
3046ea39-4f0b-4c9d-a9da-1293d5f9f04b,NY,PreservedSpecimen,3327087,"A. D. Granger",s.n.,1897,6,18,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633779,
13d49ce5-9cfb-4ca4-879d-1b5dbce48f39,NY,PreservedSpecimen,3327088,"N. L. Britton",s.n.,1919,7,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633780,
d9a7d42f-2ba0-45ab-b049-9c383a65e60e,NY,PreservedSpecimen,3327089,"A. D. Granger",s.n.,1897,6,18,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633781,
913b2cbb-e278-453e-b562-bb07044313f1,NY,PreservedSpecimen,3327090,"J. A. Bisky",s.n.,1886,6,,"North America","United States of America","New York","Nassau Co.","Lawrence Station",,,40.615,-73.7368,"Georeferencing Quick Reference Guide, Version 2012",368.569,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633782,
e433047d-6946-4eed-bca3-470a8a66e910,NY,PreservedSpecimen,3327091,"J. H. Barnhart",1411,1896,6,3,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633783,
37235129-c21f-4bdd-9ea4-020a7fe70c1d,NY,PreservedSpecimen,3327092,"J. T. Enequist",417,1929,6,9,"North America","United States of America","New York","Suffolk Co.",,,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633784,
238ed935-d2cb-48ad-9a84-be8f5c35d86f,NY,PreservedSpecimen,3327093,"C. D. Fretz",s.n.,1917,6,23,"North America","United States of America",Pennsylvania,"Bucks Co.",Silverdale,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633785,
61bb8bfb-2d09-47c1-bb15-e35aac91125c,NY,PreservedSpecimen,3327095,"L. H. Lighthipe",s.n.,1916,6,29,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633787,
7babffc8-f839-4a6a-9db8-cd9edae36603,NY,PreservedSpecimen,3327096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633788,
d0ae768c-9dd2-4eef-90f0-f5cb13497459,NY,PreservedSpecimen,3327097,"K. K. Mackenzie",s.n.,1922,5,20,"North America","United States of America","New Jersey","Middlesex Co.",Scotts,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633789,
cddb2586-f0a9-4db6-8550-f556d1e94071,NY,PreservedSpecimen,3327098,"H. N. Moldenke",1722,1931,6,15,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633790,
917b6ee9-cd8e-4081-98ec-d8ecbd67722f,NY,PreservedSpecimen,3327099,"N. L. Britton",s.n.,1868,6,22,"North America","United States of America","New York","Queens Co.","Parson's Nursery",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633792,
2ab6898b-1b19-45b0-a171-744309116090,NY,PreservedSpecimen,3327100,"E. P. Bicknell",4163,1879,6,20,"North America","United States of America","New York","Bronx Co.",Riverdale,,,40.8952,-73.9113,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633793,
c6b99664-fdab-4ad4-a642-7da8dc879804,NY,PreservedSpecimen,3327101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633794,
8b6aa1c1-5a9c-4dc7-a5f6-657be9eac50e,NY,PreservedSpecimen,3327102,"K. M. Wiegand",262,1909,7,8,"North America","United States of America",Maine,"Washington Co.","Meadow north of West Pembroke",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633795,
79a67652-fd00-46f1-a0c9-9dabc9d639db,NY,PreservedSpecimen,3327103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633796,
467a7abc-4187-4811-8fad-f9a26377f927,NY,PreservedSpecimen,3327104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633797,
b6c3038b-3d6e-4845-a6ac-a9f4513eb7ac,NY,PreservedSpecimen,3327105,"E. P. Bicknell",s.n.,1908,6,7,"North America","United States of America",Massachusetts,,"Nantucket Island, monomoy",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633798,
6682163d-b1f0-4ff2-b0c3-0122cbef13cf,NY,PreservedSpecimen,3327106,"H. M. Raup",7371,1936,6,30,"North America","United States of America","New York","Orange Co.","Sutherland Pond Tr., west of the pond. The Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633799,
12c2f94d-2ddc-4371-9e68-e6c9c872d267,NY,PreservedSpecimen,3327107,"F. Zuck",270,1964,5,19,"North America","United States of America","New Jersey","Morris Co.","Park at Jay Road, Zone A",72,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633800,
37dc72d9-728b-480f-b9bf-8fbd817e73d3,NY,PreservedSpecimen,3327108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633801,
841249ab-f385-4606-a431-4b4998cee74c,NY,PreservedSpecimen,3327110,"S. G. Shetler",184,1955,6,24,"North America","United States of America",Pennsylvania,"Somerset Co.","Roaring Run, 0.6 km. west of US Highway 219, 3.1 km NNE of Jennerstown",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633803,
eab7a710-546e-4adf-9730-314e47a07ea5,NY,PreservedSpecimen,3327111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633804,
58a4b151-6100-40ae-bdfd-eb97542f6076,NY,PreservedSpecimen,3327112,"R. F. C. Naczi",14245,2012,6,14,"North America","United States of America","New York","Putnam Co.","0.9 mi ESE of Milltown, along N side of Federal Hill Road, Morefar property",,,41.4061,-73.5439,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633805,
e6d1db1c-0270-4422-900c-62589c2590a9,NY,PreservedSpecimen,3327115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633809,
614b27d5-8751-4b15-a384-ad9ff854adee,NY,PreservedSpecimen,3327116,"N. L. Britton",s.n.,1889,6,2,"North America","United States of America","New York","Richmond Co.","Bulls Head",,,40.607,-74.1621,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633810,
c2c5985b-02b4-4e41-ad33-e78478c9aed8,NY,PreservedSpecimen,3327117,"H. D. House",23609,1936,6,21,"North America","United States of America","New York","Rensselaer Co.","on Berlin Pass",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633811,
cf2fd4af-f6a5-4861-88e1-4d0ea339eb9a,NY,PreservedSpecimen,3327118,"R. T. Clausen",2642,1937,7,4,"North America","United States of America","New York","Tioga Co.","2 miles east northeast of Perryville",,,41.9168,-73.5273,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633812,
a1e450b1-5b28-4174-ba91-68f98508c779,NY,PreservedSpecimen,3327119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633813,
a6c4238b-18bf-4530-9226-dfff83670cdf,NY,PreservedSpecimen,3327120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633814,
4345f3aa-985c-4f9b-ab87-32b1e704f134,NY,PreservedSpecimen,3327121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633815,
29756468-44d1-4740-bbca-a48d991c6d31,NY,PreservedSpecimen,3327122,"M. O. Steele",s.n.,1887,6,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8446,-74.0379,"GEOLocate Web Application",1860,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633816,
29a7cbd1-f1a0-4ae9-99f8-8cb9c6c5b6f1,NY,PreservedSpecimen,3327125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633819,
63f61ad9-1a30-4f18-95ba-ce41db9bc78e,NY,PreservedSpecimen,3327126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633820,
8eb19cdb-8ec1-4f75-b255-824771cf651d,NY,PreservedSpecimen,3327127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633821,
8b347e9d-bd11-4fe7-b9f8-3f147fc791b2,NY,PreservedSpecimen,3327128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633822,
f4ede8ca-2343-47cf-83f9-d9097413ee93,NY,PreservedSpecimen,3327129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633823,
1693d2a3-278d-4d12-8a65-4101006063b0,NY,PreservedSpecimen,3327130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633824,
0ef50e83-9234-4f9b-beb0-d0a9a5356233,NY,PreservedSpecimen,3327131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633826,
bf3f7394-ebb5-41f1-85da-64bdc79b6dcd,NY,PreservedSpecimen,3327132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633827,
2a521d92-9556-4c49-8b5b-4e122341be50,NY,PreservedSpecimen,3327133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633828,
fd80ec85-bf23-4468-a51a-2b3c5f751e4b,NY,PreservedSpecimen,3327134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633829,
a163e152-0bbf-4192-b332-c0261fdab640,NY,PreservedSpecimen,3327135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633830,
b5590f46-4f10-4b0e-846c-2cdcd48bc5b8,NY,PreservedSpecimen,3327136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633831,
db15be47-5dd5-4650-af49-c2d495a71a8f,NY,PreservedSpecimen,3327137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633832,
1573f582-8778-455a-b36c-16609484acc0,NY,PreservedSpecimen,3327138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633833,
62e4d93b-64a1-4e4b-a821-d8091ef12eee,NY,PreservedSpecimen,3327139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633834,
0cb8b146-de45-4b04-94c9-155e881ae453,NY,PreservedSpecimen,3327140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633835,
02acc02a-37bd-4d74-a758-4b6c9ec3f171,NY,PreservedSpecimen,3327141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633836,
cccd9a6b-f6b8-465f-8f98-dc13718f1792,NY,PreservedSpecimen,3327142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633837,
fbe60cf5-4495-475a-a4c0-a0136116e018,NY,PreservedSpecimen,3327143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633839,
f7f86c3f-6441-4a17-93d8-307153aa49f2,NY,PreservedSpecimen,3327144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633840,
2e304101-4a31-4a24-9f56-e0a4a92ce1bc,NY,PreservedSpecimen,3327145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633841,
2fa42b99-8029-4aac-970e-2378d1e4572d,NY,PreservedSpecimen,3327146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633842,
671d4aec-a9af-47cd-a1c3-5d8d1038b374,NY,PreservedSpecimen,3327148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633845,
5333e54b-224c-4e40-9dae-e92c58246d3a,NY,PreservedSpecimen,3327149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633846,
f4a7dae1-d1a7-4a42-b180-9f0a460f8839,NY,PreservedSpecimen,3327150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633847,
1587b923-3631-4c78-9b55-eb97500145df,NY,PreservedSpecimen,3327151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633848,
32e6d851-3318-4984-b4b2-089d6986900b,NY,PreservedSpecimen,3327152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633849,
f6c97eeb-65d0-4ad5-80ef-013a62990231,NY,PreservedSpecimen,3327153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633850,
ae4e7c82-3e2f-42dc-b92e-a9d43d5f1fc1,NY,PreservedSpecimen,3327154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633851,
5884880f-b968-4df7-af95-6c20d5296a7f,NY,PreservedSpecimen,3327156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633853,
74ef6495-b48c-40e2-8e3e-592ae780786c,NY,PreservedSpecimen,3327157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633854,
f33fe710-2297-4c17-9ddf-3ff9166d01e7,NY,PreservedSpecimen,3327158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633856,
c16e65b7-c732-49b4-8873-14e6531a45cc,NY,PreservedSpecimen,3327159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633857,
7fdb0f07-7a21-4855-8853-42fb31b5872e,NY,PreservedSpecimen,3327160,"H. E. Ahles",77449,1973,6,12,"North America","United States of America",Massachusetts,"Hampshire Co.","North Maple Street",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633858,
