﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1ef4947-3756-4550-82db-61a915429808,NY,PreservedSpecimen,2074282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209658,
8e907b95-16de-47ef-bdbc-aa4cae542b1c,NY,PreservedSpecimen,2074283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209659,
12df4e26-5a75-4395-86e6-aefd1100ace9,NY,PreservedSpecimen,02225730,"D. E. Atha",13230,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328852,
115ca974-4deb-4e2a-bb36-80cf54d721ad,NY,PreservedSpecimen,02060096,"W. D. Longbottom",14305,2010,9,16,"North America","United States of America",Maryland,"Worcester Co.","Along Assateague Road between Sinepuxent Road and Pheasant Road",,,38.3116,-75.1872,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388644,
3e993464-1635-40e8-8c5a-60dab977c669,NY,PreservedSpecimen,02064010,"W. D. Longbottom",14309,2010,9,17,"North America","United States of America",Maryland,"Wicomico Co.","Town of Mardela Springs, Tom Tyler Complex, Old Bradley Road",,,38.4859,-75.8046,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388820,
d2f49bd3-cbc6-4f1b-bef5-721de4af220b,NY,PreservedSpecimen,2074203,"D. Demarée",8162,1932,9,13,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209185,http://sweetgum.nybg.org/images3/1217/323/02074203.jpg
26ae2d56-ad7b-4013-b9b7-5436cdcaed4c,NY,PreservedSpecimen,2074207,"D. Demarée",23905,1942,8,26,"North America","United States of America",Arkansas,"Ashley Co.",,52,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209189,http://sweetgum.nybg.org/images3/1217/327/02074207.jpg
d5e31ee0-ae34-49f7-8e73-9ba7366d15be,NY,PreservedSpecimen,2074185,"D. Demarée",15549,1937,8,8,"North America","United States of America",Arkansas,"Garland Co.",,152,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209167,http://sweetgum.nybg.org/images3/1217/305/02074185.jpg
d259b5a7-08c8-4d71-a327-00a0fbe8168b,NY,PreservedSpecimen,2074249,"D. Demarée",34021,1953,8,22,"North America","United States of America",Mississippi,"George Co.","Benndale, University of Mississippi Forest Lands",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209625,http://sweetgum.nybg.org/images3/1217/369/02074249.jpg
3ac719f7-e482-4784-826e-7c44fbb34c6b,NY,PreservedSpecimen,2074214,"D. Demarée",33458,1953,8,24,"North America","United States of America",Mississippi,"Stone Co.","De Soto National Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209196,http://sweetgum.nybg.org/images3/1217/334/02074214.jpg
0a4c599b-9fc0-40de-aa55-f54af931edd8,NY,PreservedSpecimen,2074251,"D. Demarée",34165,1953,9,2,"North America","United States of America",Arkansas,"Montgomery Co.",,,,34.3588,-93.6889,"Georeferencing Quick Reference Guide (Zermoglio et",2873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209627,http://sweetgum.nybg.org/images3/1217/371/02074251.jpg
81c0129d-265f-4b1e-a2ae-5d54254196a0,NY,PreservedSpecimen,2074221,"P. A. Fryxell",2773,1976,8,12,"North America","United States of America",Texas,"Montgomery Co.","in Sam Houston Natl. Forest, between Montgomery and Richards",,,30.466,-95.7687,"Georeferencing Quick Reference Guide (Zermoglio et",10479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209203,http://sweetgum.nybg.org/images3/1217/341/02074221.jpg
3affdeb7-918c-4126-a633-83a3b6ce1120,NY,PreservedSpecimen,2074211,"D. Demarée",13639,1936,9,1,"North America","United States of America",Arkansas,"Drew Co.",,,,33.546,-91.6269,"Georeferencing Quick Reference Guide (Zermoglio et",2995,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209193,http://sweetgum.nybg.org/images3/1217/331/02074211.jpg
4f6014d9-2055-4979-80ee-31dab0956ca5,NY,PreservedSpecimen,2074183,"D. Demarée",15891,1937,8,19,"North America","United States of America",Arkansas,"Polk Co.",,305,,34.5407,-94.1604,"Georeferencing Quick Reference Guide (Zermoglio et",3003,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209165,http://sweetgum.nybg.org/images3/1217/303/02074183.jpg
90c3c384-3575-4bdd-8e28-f054c95683d3,NY,PreservedSpecimen,2074187,"D. Demarée",15891,1937,8,19,"North America","United States of America",Arkansas,"Polk Co.",,305,,34.5407,-94.1604,"Georeferencing Quick Reference Guide (Zermoglio et",3003,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209169,http://sweetgum.nybg.org/images3/1217/307/02074187.jpg
e4c29f7b-9da8-4a32-8f27-c08c76bc5e3a,NY,PreservedSpecimen,2074184,"D. Demarée",15891,1937,8,19,"North America","United States of America",Arkansas,"Polk Co.",,305,,34.5407,-94.1604,"Georeferencing Quick Reference Guide (Zermoglio et",3003,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209166,http://sweetgum.nybg.org/images3/1217/304/02074184.jpg
8d34111d-caf2-40d6-a31c-c23eb83197bd,NY,PreservedSpecimen,417545,"D. E. Breedlove",11966,1965,8,19,"North America",Mexico,Chiapas,"Jitotol Mun.","Along road to Pueblo Nuevo Solistahuacán, 5 miles S of Jitotol",1707,1707,17.0167,-92.81,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,"J. Clonts",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353196,
f8a0ef82-f99a-49a9-8d36-cd2ea36e4bc2,NY,PreservedSpecimen,2074190,"B. C. Tharp",s.n.,1936,8,17,"North America","United States of America",Texas,"Walker Co.",,,,30.7235,-95.5508,"GEOLocate Web Application",10849,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209172,http://sweetgum.nybg.org/images3/1217/310/02074190.jpg
feda1ae5-170e-4692-a759-8024cdeaa283,NY,PreservedSpecimen,2074224,"H. E. Hasse",s.n.,1885,8,20,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209206,http://sweetgum.nybg.org/images3/1217/344/02074224.jpg
f38ed055-9c8d-4428-8e56-49e242e4f404,NY,PreservedSpecimen,2074257,"H. E. Hasse",s.n.,1885,8,12,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209633,http://sweetgum.nybg.org/images3/1217/376/02074257.jpg
8b9d5594-98e8-49b6-be57-259c5b8bd629,NY,PreservedSpecimen,2074241,"W. M. Canby",s.n.,1876,8,,"North America","United States of America","North Carolina",,"Warm Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209617,http://sweetgum.nybg.org/images3/3837/251/02074241.jpg
9e642423-7343-4f36-b0f9-95aa53754262,NY,PreservedSpecimen,2074186,"D. Demarée",16215,1937,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove.",152,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209168,http://sweetgum.nybg.org/images3/1217/306/02074186.jpg
917414fb-d121-4472-9660-f9a483c8ba12,NY,PreservedSpecimen,04266606,"J. D. Smith",s.n.,1883,9,1,"North America","United States of America",Georgia,"DeKalb Co.","Sandy banks of stream, foot of Stone Mt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4620265,http://sweetgum.nybg.org/images3/3837/212/04266606.jpg
43b82319-cb45-4dd2-923d-6f4dfaf43a7e,NY,PreservedSpecimen,2074182,"S. R. Hill",9620,1980,10,4,"North America","United States of America",Maryland,"Calvert Co.","Battle Creek Cypress Swamp, Sanctuary, N side MD 506 just W of Grays Mutual Road. Swamp and woodland along creek banks, in ridge bordering swamp.",,,38.4941,-76.5928,"GEOLocate Web Application",204.529,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209164,http://sweetgum.nybg.org/images3/1217/302/02074182.jpg
3529d4a3-57f0-4bd8-bbaa-9c03d340f131,NY,PreservedSpecimen,2074271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209647,http://sweetgum.nybg.org/images3/1217/390/02074271.jpg
cf4c878b-3daa-408a-b5c0-c13ca16dcb05,NY,PreservedSpecimen,2074178,"A. A. Heller",4078,1898,8,11,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209160,http://sweetgum.nybg.org/images3/1217/298/02074178.jpg
0937a186-d043-4b84-9091-a3a60f2a7255,NY,PreservedSpecimen,2074199,"R. A. Dixon",458,1909,7,16,"North America","United States of America",Texas,"Montgomery Co.","Near Harmon's Creek",,,30.7913,-95.4912,"GEOLocate Web Application",9674,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209181,http://sweetgum.nybg.org/images3/1217/319/02074199.jpg
cdf4d633-6383-4b10-8130-2db48a74777c,NY,PreservedSpecimen,2074200,"L. M. Rohrbaugh",264,1955,8,27,"North America","United States of America",Kentucky,"Bell Co.","Pine Mountain State Park near Pineville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209182,http://sweetgum.nybg.org/images3/1217/320/02074200.jpg
d97e8688-31b2-4a87-8165-25ad94ac941a,NY,PreservedSpecimen,2074223,"A. Cronquist",4569,1947,8,17,"North America","United States of America",Georgia,"Jackson Co.","11 miles N. of Athens. Geol. Prov.: Piedmont",244,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209205,http://sweetgum.nybg.org/images3/1217/343/02074223.jpg
01ad6898-a369-4720-9e59-ee0dc75c1053,NY,PreservedSpecimen,2074236,"D. Demarée",31228,1951,8,23,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.5405,-88.6875,"GEOLocate Web Application",9630,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209218,http://sweetgum.nybg.org/images3/1217/356/02074236.jpg
d31168d4-dbaf-42d9-b538-f47e8d303410,NY,PreservedSpecimen,2074237,"G. W. Letterman",s.n.,1894,10,19,"North America","United States of America",Texas,"Bowie Co.",,,,33.4251,-94.0477,"GEOLocate Web Application",8195,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209219,http://sweetgum.nybg.org/images3/1217/357/02074237.jpg
8920c09e-1873-4afa-bbc9-48b13d7fccc0,NY,PreservedSpecimen,2074250,"D. Demarée",34144,1953,9,2,"North America","United States of America",Arkansas,"Montgomery Co.",,,,34.4558,-93.6793,"GEOLocate Web Application",1518,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209626,http://sweetgum.nybg.org/images3/1217/370/02074250.jpg
d9da007e-785f-4743-b694-491a5d10b7e8,NY,PreservedSpecimen,2074264,"E. J. Palmer",12686,1917,9,8,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209640,http://sweetgum.nybg.org/images3/1217/383/02074264.jpg
4c6b92bd-0b3c-4893-b259-ce3879dab27f,NY,PreservedSpecimen,2074272,"D. S. Correll",33427,1966,8,14,"North America","United States of America",Texas,"Bowie Co.","along McKinney Bayou on Summerhill Road #1397, 6.5 miles north of Texarkana",,,33.5514,-94.1049,"Georeferencing Quick Reference Guide, Version 2012",5596,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209648,http://sweetgum.nybg.org/images3/1217/391/02074272.jpg
5d58ddb9-e8aa-4d44-a026-17d5a35187d9,NY,PreservedSpecimen,02225793,"D. E. Atha",13293,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329123,http://sweetgum.nybg.org/images3/4249/577/02225793.jpg
c570bfed-9880-44f3-ae51-f00602d8809a,NY,PreservedSpecimen,05091284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135825,
421d4370-5cd4-4efe-9665-bc0ac1e8a865,NY,PreservedSpecimen,05091332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135880,
f662c5ab-7d7c-441d-acfc-c63afefd43e2,NY,PreservedSpecimen,05091333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135901,
7764be98-e8b5-4f80-afdd-4a61f8e522e1,NY,PreservedSpecimen,05091334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135902,
f09401bc-0762-4f10-86ec-9be7c161fca1,NY,PreservedSpecimen,05091352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,tomentosus,,"Elephantopus tomentosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135925,
