﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b49e16c-0c44-4254-add8-e271f7c4cc94,NY,PreservedSpecimen,2502856,"M. A. Vincent",15163,2010,8,6,"North America","United States of America",Pennsylvania,"Centre Co.","at edge of gravel road above McDonald's Restaurant, Rt. 150",209,,40.9574,-77.7663,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726313,
c50f627d-e5e9-47b7-aa3a-8ea7d1753bb4,NY,PreservedSpecimen,2502857,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Moneleu Spring",,,40.4856,-75.8385,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726314,
8335f86e-1ebc-4b54-87d2-71e125404c88,NY,PreservedSpecimen,2502858,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","[Moreleru] Spring",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726315,
1560f68e-2f77-4647-ad66-a1de6fbf5153,NY,PreservedSpecimen,2502859,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,,"Island Park in the Lehigh River, above Easton",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726316,
cff92804-3f6f-4d71-91eb-1b261e108ce8,NY,PreservedSpecimen,2502860,"A. MacElwee",552,1899,6,16,"North America","United States of America",Pennsylvania,"Philadelphia Co.","West Manayunk",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726317,
2f5f2d38-c3bf-4b44-bfda-a488634b77ae,NY,PreservedSpecimen,2502861,"R. A. Meigs",823,1980,6,8,"North America","United States of America",Alabama,"Lawrence Co.","at edge of Town Creek 1.0 mi downstream of Lawrence co. Hwy 148 bridge",,,34.745,-87.4325,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726318,
39b7bec2-13a3-49a1-9eca-2a57aa7c806e,NY,PreservedSpecimen,2502862,"A. MacElwee",s.n.,1892,6,26,"North America","United States of America",Pennsylvania,"Montgomery Co.","West Conshohocken",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726319,
19130540-82af-4b91-802d-650d25a7a6eb,NY,PreservedSpecimen,2502864,"M. L. Fernald",13097,1941,6,13,"North America","United States of America",Virginia,"Sussex Co.","Bottomland woods along Nottoway River, east of Huske",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726321,
60a2ef58-0b2b-4d4c-ab93-e7829e2787b9,NY,PreservedSpecimen,2502865,"M. L. Fernald",13711,1941,9,5,"North America","United States of America",Virginia,"Sussex Co.","along Nottoway River, east of Huske",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726322,
47a59a19-7602-4774-9ed8-69a808df812e,NY,PreservedSpecimen,2502866,"Collector unspecified",s.n.,1843,,,"North America","United States of America",Tennessee,,"French Broad River",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726323,
a79cdbe0-7786-4695-b66d-3096e4510f55,NY,PreservedSpecimen,2502867,"Collector unknown",s.n.,1829,,,"North America",,,,Bloomingdale,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726324,
0e519b95-bcc0-49ac-abe1-3df8a53e71e8,NY,PreservedSpecimen,2502868,"Collector unknown",s.n.,,,,"North America",,,,Providence,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726325,
0a370d4c-dc5c-4160-9f9b-75adf94a3ff6,NY,PreservedSpecimen,2502869,"Collector unspecified",s.n.,,,,"North America",,,,M.A.C.,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726326,
13f24ac3-e48a-4974-a885-5c95f94393b4,NY,PreservedSpecimen,2502870,"Collector unknown",341b,,,,"North America","United States of America","North Carolina","Buncombe Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726327,
98a9edb4-031c-4177-9da7-8d65d91f4048,NY,PreservedSpecimen,2502871,"P. Wilson",s.n.,1917,7,18,"North America","United States of America","New Hampshire","Grafton Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726328,
73b87f6f-2fad-491d-812c-065c2fcf6501,NY,PreservedSpecimen,2502872,"P. Wilson",s.n.,1917,7,18,"North America","United States of America","New Hampshire","Grafton Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726329,
7adafddc-71e5-46be-911e-1743a895cb41,NY,PreservedSpecimen,2502874,"H. A. Gleason",8952,1940,6,27,"North America","United States of America",Tennessee,,"Pine Bluffs, just across the Tennesee River from Kentucky",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726331,
cb2a1674-e132-4412-85ef-210b8ebc9fa6,NY,PreservedSpecimen,2502875,"Collector unknown",s.n.,1873,9,24,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726332,
1fe3f558-24b8-4540-9497-597de0cd214c,NY,PreservedSpecimen,2502876,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Tennessee,"Carroll Co.","Hollow Rock",,,36.0381,-88.2737,"GEOLocate Web Application",1899,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726333,
01c0be7d-5194-4287-8983-b9c281d0ff7f,NY,PreservedSpecimen,2502877,"E. A. Mearns",626,1901,8,24,"North America","United States of America","Rhode Island","Newport Co.",,,,41.4901,-71.3128,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726334,
68ddd40a-b5a6-4f5a-8f9f-52bd81de1698,NY,PreservedSpecimen,2502879,"H. A. Gleason",8951,1940,6,27,"North America","United States of America",Tennessee,,"Pine Bluffs, just across the Tennesee River from Kentucky",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726336,
75ac9a01-9191-4afa-be2a-c8e73230324b,NY,PreservedSpecimen,2502882,"F. A. Gilbert",328,1935,8,5,"North America","United States of America","West Virginia","Cabell Co.","near Ricketts Place",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726339,
92619a02-e0cb-461b-ab5c-5be0d7acb9b9,NY,PreservedSpecimen,2502884,"H. N. Moldenke",2922,1926,7,1,"North America","United States of America","New Jersey","Somerset Co.","northwest of Dunellen",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726341,
e7a84131-5c18-4116-a3a5-b18c78983f20,NY,PreservedSpecimen,2502885,"W. C. Ferguson",7742,1929,7,26,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9025,-73.346,"GEOLocate Web Application",1881,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726342,
c0d3f485-0c78-4023-9c40-a6131613f4b3,NY,PreservedSpecimen,2502886,"N. L. Britton",s.n.,1890,9,11,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0538,-74.6248,"Georeferencing Quick Reference Guide, Version 2012",7441.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726343,
57a63218-3427-4b5c-8b60-1c7371f4f518,NY,PreservedSpecimen,2502887,"N. L. Britton",s.n.,1890,7,5,"North America","United States of America","New Jersey",,"High Point",,,41.2923,-74.6929,"GEOLocate Web Application",7621,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726344,
af561f94-c8f0-4afd-bbf4-702759089589,NY,PreservedSpecimen,2502888,"L. H. Lighthipe",s.n.,1914,8,3,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726345,
1e72d8dc-9dc0-4a98-94d9-4b4b30e4f32c,NY,PreservedSpecimen,2502889,"Collector unknown",s.n.,,,,"North America",Canada,,,Greville,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726346,
5fbf4ac3-61fa-410c-b61e-ae6b3cf15bbc,NY,PreservedSpecimen,2502890,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726347,
67a7076f-ca1e-4aa1-9095-be4c571ad317,NY,PreservedSpecimen,2502891,"F. Foust",s.n.,1938,5,18,"North America","United States of America","North Carolina","Orange Co.","Growing in the arboretum at the University of North Carolina",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726348,
5f4bac3a-5999-47f1-8e22-687f75451f37,NY,PreservedSpecimen,2502892,"F. Foust",Dupli.,1938,5,18,"North America","United States of America","North Carolina","Orange Co.","Arboretum, U.N.C. campus",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726349,
5f750ef6-1549-4ba2-a8cd-052c33dfcc0c,NY,PreservedSpecimen,2502893,"T. G. Harbison",s.n.,1919,5,29,"North America","United States of America","North Carolina","Orange Co.",,,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726350,
79e1a903-6505-4b4f-9638-711e936cf814,NY,PreservedSpecimen,2502894,"J. K. Small",369,1891,8,13,"North America","United States of America","North Carolina","Rowan Co.","vicinity of Heilig's Mill P.O.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726351,
51ff8a24-3f63-4b99-a4da-ce41f820514e,NY,PreservedSpecimen,2502895,"J. K. Small",369,1891,8,13,"North America","United States of America","North Carolina","Rowan Co.","vicinity of Heilig's Mill, P.O.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726352,
9b8d36a8-5298-48e5-a398-899434ffba11,NY,PreservedSpecimen,2502896,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mountain",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726353,
9fc41c43-7168-4285-8510-9b7ad56e47da,NY,PreservedSpecimen,2502897,"R. K. Godfrey","4001 dup.",1938,5,19,"North America","United States of America","North Carolina","Wake Co.",,,,35.7721,-78.6386,"GEOLocate Web Application",17575,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726354,
47df9447-d6f8-4f34-98e0-d924d5da84c1,NY,PreservedSpecimen,2502898,"L. M. Stewart",s.n.,1938,6,13,"North America","United States of America","North Carolina","Wilkes Co.","by Mart Branch bridge, Brushy Mountains",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726355,
5eb27a52-4858-40b9-87de-1cec2698c334,NY,PreservedSpecimen,2502899,"A. E. Verrill",s.n.,1858,7,9,"North America","United States of America",Maine,,Norway.,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726356,
c883c29b-e7cc-4fc7-aa84-c815f15a476c,NY,PreservedSpecimen,2502900,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726357,
d6d5888c-6cd5-4766-96c0-21bac62dafed,NY,PreservedSpecimen,2502901,"Collector unspecified",s.n.,1836,7,27,"North America",,,,"Middletown Meadows",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726358,
7cb86838-ce77-47e8-8923-5251a2fa7a1d,NY,PreservedSpecimen,2502902,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726359,
25c387b9-e1f9-43de-a9f8-dcd2e70a8187,NY,PreservedSpecimen,2502903,"J. Fairey",819,1978,6,13,"North America","United States of America",Georgia,"Elbert Co.","On bank along the Savannah River; about 10 feet above river. Site #17, about 3.5 miles north of the Ga. 72 bridge over the Savannah River.",,,34.1194,-82.6708,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726360,
ab6d3e2d-716c-42bc-a6a4-1225267e0bee,NY,PreservedSpecimen,2502904,"C. C. Douglass",1450,1978,6,7,"North America","United States of America","South Carolina","Abbeville Co.","about 15 feet back from bank, along the Savannah River. Site #2, about 0.7 mile south of the S.C. 72 bridge over the Savannah",,,34.0661,-82.6361,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726361,
26af4879-58eb-460a-a7f3-52e8f7b6d2d1,NY,PreservedSpecimen,2502905,"W. C. Credle",898,1979,6,13,"North America","United States of America",Georgia,"Hart Co.","along the Savannah River. Site #55, about 0.1 mile north of the Ga. 181 bridge over the Savannah River",,,34.325,-82.7944,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726362,
43fecd24-0cb1-4abe-b210-2a375cc7f77a,NY,PreservedSpecimen,2502906,"A. MacElwee",01010,1892,6,26,"North America","United States of America",Pennsylvania,"Montgomery Co.",,,,40.0698,-75.3173,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726363,
7e135b26-8435-49a8-932c-de410e9095bc,NY,PreservedSpecimen,2502907,"A. Ruth",2888,1897,6,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726364,
0909ac3f-31b5-4fa5-a641-32b1ceaf1b47,NY,PreservedSpecimen,2502908,"G. H. Shull",70,1902,7,19,"North America","United States of America",Maryland,,"1/4 mi. south of Havre da Grace",,,39.5457,-76.0916,"GEOLocate Web Application",3192,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726365,
92e49b54-fb86-4c5f-8c0b-3d4bede05881,NY,PreservedSpecimen,2502909,"G. H. Shull",64,1902,7,19,"North America","United States of America",Maryland,,"1/2 mi. s.w. of Havre de Grace",,,39.5442,-76.0983,"GEOLocate Web Application",3282,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726366,
10bbe558-1d3a-434c-995a-4685488d08c0,NY,PreservedSpecimen,2502911,"F. W. Pennell",14668,1928,9,23,"North America","United States of America",Maryland,"Cecil Co.","1 mi w. of Octoraro",,,39.6643,-76.1696,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726368,
87ba3350-da1f-43c4-b4c9-bf2e4655d6ad,NY,PreservedSpecimen,2502915,"J. W. Chickering Jr.",s.n.,1873,6,18,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726372,
6c47bb76-35d6-43ce-a1e9-777a6b025e3f,NY,PreservedSpecimen,2502917,"R. D. Thomas",149914,1996,7,20,"North America","United States of America",Tennessee,"Monroe Co.","Wooded bank of Antioch Church Road north of Chestnut Valley Road and across a creek east of Tenn. 360 SE of Ballplay south of Vonore",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726374,
22839633-f097-4d85-99fa-48beb8177e06,NY,PreservedSpecimen,2502918,"E. P. Bicknell",6740,1906,6,30,"North America","United States of America","New York",,"Jamaica Reservoir, Long Island",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726375,
d28b2805-c66a-421e-89ac-fcda114a9ba3,NY,PreservedSpecimen,2502919,"E. P. Bicknell",6752,1906,6,30,"North America","United States of America","New York",,"S. of Jamaica, Long Island",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726376,
be2178a6-11f7-4435-a9c5-9ed01d741204,NY,PreservedSpecimen,2502920,"E. P. Bicknell",6738,1905,6,10,"North America","United States of America","New York","Queens Co.","Jamaica South, Long Island",,,40.6805,-73.7895,"Georeferencing Quick Reference Guide, Version 2012",1491.4,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726377,
7e747e47-5bd1-4e29-8d4d-0668d82911b9,NY,PreservedSpecimen,2502921,"N. L. Britton",s.n.,1914,9,3,"North America","United States of America","New York","Richmond Co.",Oakwood,,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726378,
355838ab-4820-4c62-bed4-072ac4dbde6c,NY,PreservedSpecimen,2502922,"W. C. Ferguson",s.n.,1920,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726379,
5ae016c3-f8eb-473c-9454-4e41bfca0367,NY,PreservedSpecimen,2502923,"B. E. Wofford",96-47,1996,6,19,"North America","United States of America",Tennessee,"Polk Co.","Margins of Hiwassee River above Apalachia powerhouse",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726380,
9cb18472-2023-4847-9b4c-9ef7da3a1733,NY,PreservedSpecimen,2502925,"P. H. Raven",27813,1989,5,28,"North America","United States of America",Missouri,"Jefferson Co.","6.5 mi (10.5 km) W of DeSoto. Mammoth Creek ca. 0.3 mi (500 m) NE of its confluence with Big River. MC near crossing",,,38.125,-90.675,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726382,
437eaeef-ce7f-4561-8825-71978cb77a69,NY,PreservedSpecimen,2502927,"P. Johnson",151,1940,6,16,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726384,
e217c196-fd59-4702-a522-2f3bbe1d77de,NY,PreservedSpecimen,2502928,"F. Bartley",2786,1964,5,31,"North America","United States of America",Ohio,"Vinton Co.","Lake Hope",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726385,
1816b9b8-7615-4efb-906c-c27d17d82739,NY,PreservedSpecimen,2502929,"A. E. Radford",18047,1956,9,3,"North America","United States of America","South Carolina","Anderson Co.","Rocky Creek near S.C. 80, nw. of Anderson",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726386,
bd86e369-2e6a-480f-bfe9-decefc93137b,NY,PreservedSpecimen,2502931,"H. R. Totten",s.n.,1936,7,2,"North America","United States of America",Virginia,"Giles Co.","Bank of Little Stony, near White Pine Lodge, Mountain Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726388,
b6c07e49-662f-4606-8b9f-abfbeaf8c13d,NY,PreservedSpecimen,2502932,"R. L. Schaeffer Jr.",3173,1939,7,13,"North America","United States of America",Pennsylvania,"Carbon Co.","1 mile s. of Little Gap",,,40.8184,-75.5224,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726389,
c17cb861-72a6-482c-bc5b-d5aaa5d080c1,NY,PreservedSpecimen,2502933,"M. L. Fernald",6323,1936,7,24,"North America","United States of America",Virginia,"Sussex Co.",Burt,,,36.9102,-77.1822,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726390,
fd48a9f7-eb82-4549-b2d6-8aac541295be,NY,PreservedSpecimen,2502934,"N. L. Britton",s.n.,1892,6,15,"North America","United States of America",Virginia,"Smyth Co.","in the south fork of the Holston River Valley",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,amomum,"Cornus amomum subsp. amomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726391,
