﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b1b0bbd-5dda-4911-b26d-d196263932b9,NY,PreservedSpecimen,3736702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364230,
132b738b-15c1-48b5-a5fb-0f77efbc1c42,NY,PreservedSpecimen,3736703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364231,
a1ba5dea-3e4d-4b86-aa7a-8a5e8f25cb62,NY,PreservedSpecimen,3736709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364237,
d205ac76-a0f1-4bb7-8b98-fb2f08d8aab2,NY,PreservedSpecimen,3736710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364238,
375249d8-36d7-4eed-adee-872c76468b94,NY,PreservedSpecimen,3736712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364240,
cc2e87fb-e718-4fd3-aef5-f44012fef198,NY,PreservedSpecimen,3736713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364241,
2f76ef80-ca4a-4bc6-8cf7-33d2ec321afe,NY,PreservedSpecimen,3736673,"D. S. Correll",36542,1968,9,14,"North America","United States of America",Texas,"Newton Co.","savannah along Rte. 87, 8 mi. south of turn-off to Old Salem",,,30.4415,-93.8049,"Georeferencing Quick Reference Guide (Zermoglio et",1726,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364201,http://sweetgum.nybg.org/images3/3445/276/03736673.jpg
0d0f80cc-e3bc-4fff-a28b-be8fa446ba5a,NY,PreservedSpecimen,3736674,"V. L. Cory",49804,1945,9,30,"North America","United States of America",Texas,"Newton Co.","State Forest No. 1, 5 miles east of Kirbyville",,,30.6358,-93.8224,"Georeferencing Quick Reference Guide (Zermoglio et",4348,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364202,http://sweetgum.nybg.org/images3/3445/277/03736674.jpg
a8b983fc-8f35-42ba-99ff-f8be2c06ba5e,NY,PreservedSpecimen,3736675,"V. L. Cory",49804,1945,9,30,"North America","United States of America",Texas,"Newton Co.","State Forest No. 1, 5 miles east of Kirbyville",,,30.6358,-93.8224,"Georeferencing Quick Reference Guide (Zermoglio et",4348,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364203,http://sweetgum.nybg.org/images3/3445/278/03736675.jpg
845df7e2-a134-4e2f-a8a1-95376b975232,NY,PreservedSpecimen,3464616,"L. R. Gibbes",s.n.,1834,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737796,http://sweetgum.nybg.org/images3/2934/428/03464616.jpg
3a3fe35f-2fbb-496d-be8c-c4a01ee2edcd,NY,PreservedSpecimen,3736679,"T. Drummond","37II or III",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364207,http://sweetgum.nybg.org/images3/3445/282/03736679.jpg
676ef770-4062-432b-b0b3-dbdc186fcdaa,NY,PreservedSpecimen,3736701,"R. D. Thomas",108109,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","beside Champagnolle Road north of Salt Creek northeast of El Dorado",,,33.2568,-92.5877,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364229,http://sweetgum.nybg.org/images3/3445/303/03736701.jpg
533592ae-18ee-4e07-ba64-8222cb2c67de,NY,PreservedSpecimen,3464628,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,"Propre Wilmington",,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737808,http://sweetgum.nybg.org/images3/2934/440/03464628.jpg
7d05e4d4-7aaf-4b31-809a-042f16ee6f44,NY,PreservedSpecimen,3736682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364210,http://sweetgum.nybg.org/images3/3445/285/03736682.jpg
b57939ca-a7d0-48b3-9ac7-f88fb5fd66b1,NY,PreservedSpecimen,03736667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364190,http://sweetgum.nybg.org/images3/3445/270/03736667.jpg
35450e3c-7928-4224-9a83-4377b1a81f8c,NY,PreservedSpecimen,3736690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364218,http://sweetgum.nybg.org/images3/3456/345/03736690.jpg
fd527f55-2c82-4482-8f3c-a4789ec6b437,NY,PreservedSpecimen,3736670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364198,http://sweetgum.nybg.org/images3/3445/273/03736670.jpg
77736a28-03c9-4155-84d9-5149a581730b,NY,PreservedSpecimen,3736671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364199,http://sweetgum.nybg.org/images3/3445/274/03736671.jpg
0fcb04f6-d3c6-412f-9f7f-c1b8d4f5e2d7,NY,PreservedSpecimen,3736676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364204,http://sweetgum.nybg.org/images3/3445/279/03736676.jpg
f582b631-72d9-4274-bb77-237057363f31,NY,PreservedSpecimen,3736677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364205,http://sweetgum.nybg.org/images3/3445/280/03736677.jpg
36cc60e2-83b3-4b27-8bc3-6df8de27f538,NY,PreservedSpecimen,3736680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364208,http://sweetgum.nybg.org/images3/3445/283/03736680.jpg
a51bf63c-edad-41e8-b7cc-26bf35560d68,NY,PreservedSpecimen,3736686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364214,http://sweetgum.nybg.org/images3/3445/289/03736686.jpg
68113125-be3f-4678-9c44-e7031ec9d4ae,NY,PreservedSpecimen,3736687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364215,http://sweetgum.nybg.org/images3/3445/290/03736687.jpg
8d13111a-5498-4b95-9de5-ec724927dc71,NY,PreservedSpecimen,3736689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364217,http://sweetgum.nybg.org/images3/3445/292/03736689.jpg
a8b9be3a-b6f1-453c-a87d-4385c830910f,NY,PreservedSpecimen,3736691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364219,http://sweetgum.nybg.org/images3/3445/293/03736691.jpg
7fbbf990-fe7d-4091-a4a7-6af34f916344,NY,PreservedSpecimen,3736692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364220,http://sweetgum.nybg.org/images3/3445/294/03736692.jpg
9ef7ce21-286c-43b4-b89e-46c9cdd6b09f,NY,PreservedSpecimen,3736694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364222,http://sweetgum.nybg.org/images3/3445/296/03736694.jpg
1623ccdc-4b99-4eeb-b55b-f2b8c0cae4af,NY,PreservedSpecimen,3736696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364224,http://sweetgum.nybg.org/images3/3445/298/03736696.jpg
030690e0-83eb-47d0-a064-1fce5f762028,NY,PreservedSpecimen,3736704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364232,http://sweetgum.nybg.org/images3/3445/306/03736704.jpg
f483b6bd-8c05-40e7-b6d9-8e076e7e9aaf,NY,PreservedSpecimen,3736705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364233,http://sweetgum.nybg.org/images3/3445/307/03736705.jpg
85567306-b90d-4f0e-97cf-bbf26780deb0,NY,PreservedSpecimen,3736706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364234,http://sweetgum.nybg.org/images3/3445/308/03736706.jpg
efb5d32d-7ce7-4f61-bee4-b1e2a04573e2,NY,PreservedSpecimen,3736707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364235,http://sweetgum.nybg.org/images3/3445/309/03736707.jpg
b3d05800-6af6-4802-8913-9b347d24d367,NY,PreservedSpecimen,3736708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364236,http://sweetgum.nybg.org/images3/3445/310/03736708.jpg
2b6c282c-a576-4bac-af38-4b728a97d5fa,NY,PreservedSpecimen,3736711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364239,http://sweetgum.nybg.org/images3/3445/313/03736711.jpg
8ad9c3d6-5b12-454c-9eec-e351bda44af5,NY,PreservedSpecimen,3736669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364197,http://sweetgum.nybg.org/images3/3445/272/03736669.jpg
199d26a0-ced9-49e4-8675-95c76f03e9e9,NY,PreservedSpecimen,3464630,"W. H. Welch",1699,1934,8,28,"North America","United States of America",Georgia,,"South of Cecil. U.S. Road 41",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,integrifolium,,"Eryngium integrifolium Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737810,http://sweetgum.nybg.org/images3/2934/441/03464630.jpg
