﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
264177c3-f5b0-4363-b5ae-a54b9cc67e28,NY,PreservedSpecimen,1483392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721783,
8d0a5fc6-d66c-4714-8e78-894cfcc5d491,NY,PreservedSpecimen,1483393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721784,
ad14afaa-b987-4f62-9715-2804e9404136,NY,PreservedSpecimen,1483394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721785,
c5d4622d-4dfa-4d2b-9397-ea816128ef97,NY,PreservedSpecimen,1483395,"E. P. Bicknell",3596,1908,6,9,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, Benj-Coffins lot.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721786,
38083d51-db4b-4bd3-99de-2168934a34f1,NY,PreservedSpecimen,01483396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721789,
d939c23a-2088-4c72-b147-82335aa37276,NY,PreservedSpecimen,1483397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721813,
1e20d506-d54d-4ce3-8008-52bd9a66a046,NY,PreservedSpecimen,1483398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721814,
156ed26c-4950-4d34-90cd-ec085f50e09c,NY,PreservedSpecimen,1483399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721815,
d2c4eafe-caae-4f7b-bb9c-f55294d59dea,NY,PreservedSpecimen,1483400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721816,
b92a9cce-647a-4484-bbf6-ccade4c85b96,NY,PreservedSpecimen,1483401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721817,
34987cff-2b94-4232-9b74-8baf101cc6bb,NY,PreservedSpecimen,1483402,"J. K. Small",s.n.,1892,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","In the vicinity of Conewago.",137,137,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721818,
de7ded4e-792b-4c96-bfa1-50ddd102ce79,NY,PreservedSpecimen,1483403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721819,
557dab3b-ffd5-4161-a3dc-9fb65c803be5,NY,PreservedSpecimen,1483406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721822,
73225e96-873f-4151-858c-2dc68eadee0e,NY,PreservedSpecimen,1483407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721823,
3c0a53b5-2ca2-42de-920e-eb69f44ac4cc,NY,PreservedSpecimen,1483408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721824,
24f94296-c2f2-429d-b203-0166450a1677,NY,PreservedSpecimen,1483411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721827,
466d5d08-595a-48d1-a581-b590e5fd7aef,NY,PreservedSpecimen,1483412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721828,
6de7fdd0-2fba-4c1f-9dc9-89a2956e5ad8,NY,PreservedSpecimen,1483413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721829,
b6af7813-1a36-4b5b-b2f5-3db5ca6325c3,NY,PreservedSpecimen,1483414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721830,
e5ea39e1-1eb9-4f19-a91f-4080c9431ae9,NY,PreservedSpecimen,1483415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721831,
3948c902-102b-44fc-ac41-464ca2104be1,NY,PreservedSpecimen,1483416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721832,
dfd05d3c-40f6-4f66-8ff8-aec7f2f5a62f,NY,PreservedSpecimen,1483418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721834,
9f73cb07-a9c8-474f-8f33-f4ca4ff58850,NY,PreservedSpecimen,1483419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721835,
ce182a03-5e85-474c-a33b-3f378fc33fa2,NY,PreservedSpecimen,1483420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721836,
f677aef0-65a8-4040-a61e-e19589b3eb72,NY,PreservedSpecimen,1483421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721837,
77b933ad-7f77-49b7-bfc2-0ae7fa18ba97,NY,PreservedSpecimen,1483424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721840,
0a4e0781-72a5-4c4e-ad13-efd97a2b5fae,NY,PreservedSpecimen,1483425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721841,
2884a6f1-bf73-4ea4-bac2-8a412aef825b,NY,PreservedSpecimen,1483426,"J. L. C. Marie-Victorin",4187,1940,,,"North America",Canada,Quebec,,"Le long du Saint-Laurent, entre Melocheville et Coteau-du-Lac. Chateauguay.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721842,
bc73f907-7486-4b13-93e3-93ef5a1f71cd,NY,PreservedSpecimen,1483427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721843,
d9692bee-ea3c-493b-a922-ab4d654ce9f2,NY,PreservedSpecimen,1483428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721844,
526ee3c7-6587-4f24-9649-dbab64c13823,NY,PreservedSpecimen,1483429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721845,
275480d1-c987-40e5-adcb-54c4174e0fd1,NY,PreservedSpecimen,1483430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721846,
16fba500-efd8-49b0-8fdc-3054383d27c3,NY,PreservedSpecimen,1483431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721847,
766c42d2-bb1f-4cf8-9014-d3bf5c359feb,NY,PreservedSpecimen,1483432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721848,
d1c4ee9d-019a-4c58-a56c-58b1a165e4d2,NY,PreservedSpecimen,1483433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721849,
47219f6f-5425-4656-aa5a-fdf7faafbfee,NY,PreservedSpecimen,1483434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721850,
8abb7cdd-4b13-440a-b252-fc7e4e463b51,NY,PreservedSpecimen,1483435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721851,
37866cde-3177-4bd6-b676-bc21c7200aa4,NY,PreservedSpecimen,1483436,"K. M. Wiegand",1171,1911,9,13,"North America","United States of America",Massachusetts,"Norfolk Co.","West Medway.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721852,
795510a1-c9ac-4626-8668-c18a3fea120b,NY,PreservedSpecimen,1483437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721853,
e00a8c8c-473e-4474-b24a-98d45cdca574,NY,PreservedSpecimen,1483438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721854,
9a503ca8-5aef-4354-b6d7-f931a4e645c4,NY,PreservedSpecimen,1483439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721855,
0072db06-7dc2-425f-9233-f3af2530f9e5,NY,PreservedSpecimen,1483440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721856,
6bfe8826-2672-4678-8206-f4ba7a56ecef,NY,PreservedSpecimen,1483441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721857,
2aecdb7f-cdd5-4f5c-bd55-ba631b041450,NY,PreservedSpecimen,1483442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721858,
5c375bba-088a-49ce-ad5b-e6fd035d69cb,NY,PreservedSpecimen,1483443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721859,
faffa00e-d221-4954-a9d5-439599a55a00,NY,PreservedSpecimen,1483444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721860,
85ae6d7c-6db7-4a2c-abf5-d6dba4999951,NY,PreservedSpecimen,1483445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721861,
1f234b44-b685-4459-9e26-f59a34ab1070,NY,PreservedSpecimen,1483447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721863,
aa4cc9c8-4ae5-4f37-bfa7-a4d443710950,NY,PreservedSpecimen,1483448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721865,
5e8c2280-97b7-4ca9-a881-fd6e6a21eb26,NY,PreservedSpecimen,1483449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721866,
b42c233a-95f5-44f7-a2bf-b26879e77883,NY,PreservedSpecimen,1483450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721867,
e5d282c9-3476-4554-a628-48e976187afe,NY,PreservedSpecimen,1483451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721868,
a1c09246-8273-41bd-9eb4-92ca91ed18ed,NY,PreservedSpecimen,1483452,"W. A. Matthews",4741,1945,9,13,"North America","United States of America","New York","Monroe Co.","Swamp woods bordering Long Pond at Crescent Beach on Lake Ontario.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721869,
c27b5209-2cbe-4e30-9f48-d960bd51909c,NY,PreservedSpecimen,1483453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721870,
abadf351-2c10-42f8-9c3e-7037d311572b,NY,PreservedSpecimen,1483455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721872,
c3a4881b-792f-4eb8-9aee-d7ae2a4f5581,NY,PreservedSpecimen,1483456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721873,
6a5c097e-e7ec-4000-b3c6-a98613878d57,NY,PreservedSpecimen,1483457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721874,
ee5fea2a-a4ff-4d16-87e3-b05a0a97f87f,NY,PreservedSpecimen,1483458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721875,
5eb1ee82-01b3-4709-8bde-485d1f770032,NY,PreservedSpecimen,1483459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721876,
829671c5-0999-4588-ba2a-d1daa1e7c7e8,NY,PreservedSpecimen,1483461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721878,
71d4d37f-4864-4fc9-a53e-f0ceec321673,NY,PreservedSpecimen,1483462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721879,
307e2043-b3f3-4a34-aafe-a09d637409c6,NY,PreservedSpecimen,1483463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721880,
eee94684-b2fc-45b8-be88-54195644c33b,NY,PreservedSpecimen,1483466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721883,
02714e33-648b-40be-8c7b-b453a1a82fd4,NY,PreservedSpecimen,1483467,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"West of Chain Bridge on flats by Canal.",,,38.9287,-77.1181,"GEOLocate Web Application",370.724,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721884,
4bf0d07b-fa14-4f8e-b917-36b63e80cd3e,NY,PreservedSpecimen,1483468,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Flats W of Little Falls Br.",,,38.9342,-77.1196,"GEOLocate Web Application",238.819,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721885,
1badccc6-32b7-4445-a36c-8e9a1f288d4f,NY,PreservedSpecimen,1483469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721886,
b658b4f9-46f5-44a3-942d-c3762edd914f,NY,PreservedSpecimen,1483470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721887,
6bb7500e-0ada-4402-8846-455d3f68007b,NY,PreservedSpecimen,1483471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721888,
f9306efd-40ec-47c4-aa72-f3c7fceea18c,NY,PreservedSpecimen,1483472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721889,
ea757d4e-7dbd-4c3d-98d7-743942807461,NY,PreservedSpecimen,1483474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721891,
cdd851c1-01ff-44f5-98af-3110ba429bf1,NY,PreservedSpecimen,1483475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721892,
8f62e6d2-4f99-4b25-8506-a671680c9cde,NY,PreservedSpecimen,1483476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721893,
fb00a53d-d108-42a3-98db-350cb6f67127,NY,PreservedSpecimen,1483477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721894,
0db0a59f-241c-45d0-935f-cfac7eb5f638,NY,PreservedSpecimen,1483478,"H. E. Ahles",87542,1979,9,2,"North America","United States of America",Massachusetts,"Hampshire Co.","Hadley, at junction of Roosevelt Road and North Maple Street.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721895,
13030cad-ab17-4c79-90f3-2bef488551a9,NY,PreservedSpecimen,1483480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721897,
0c3eefd3-dfae-435c-a1de-7d27a5965956,NY,PreservedSpecimen,1483481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721898,
c92c8b86-73a7-4949-a7b4-e7a0c446a1cb,NY,PreservedSpecimen,1483482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721899,
9a80caa7-3a14-4e1b-813d-647c958c4bb3,NY,PreservedSpecimen,1483483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721900,
feed7217-797c-4ede-a5cf-a2562db6c561,NY,PreservedSpecimen,1483484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721901,
d1cc8e00-1a7a-4803-840d-d24d9b238125,NY,PreservedSpecimen,1483485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721902,
e88f3e99-ac5f-4f5a-80dc-8003fbdd046e,NY,PreservedSpecimen,1483486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721903,
bdd1a627-6722-456e-a37c-40901be0eac8,NY,PreservedSpecimen,1483487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721904,
6e9a386d-171e-4dc4-a14a-c2f017727302,NY,PreservedSpecimen,1483488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721905,
35069cfa-2418-40c1-bfc3-44f8f8734b11,NY,PreservedSpecimen,1483491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721908,
04402d42-ee05-4d5e-9885-ffa85edf960e,NY,PreservedSpecimen,01472034,"K. K. Mackenzie",7287,1916,9,1,"North America","United States of America","New Jersey","Middlesex Co.","Monmouth Junction",,,40.3837,-74.5411,"GEOLocate Web Application",2372,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725575,
74d8ec3d-2301-4c1f-8767-6380962fd108,NY,PreservedSpecimen,1484689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731288,
