﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20707aff-ee0a-4a0d-8ae6-e8c7a325a453,NY,PreservedSpecimen,3896888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204206,
8ba17377-148b-4c5d-9b02-a85118f0303d,NY,PreservedSpecimen,3896889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204207,
eeb1f95f-fe5d-457b-a067-ff0f89d9178c,NY,PreservedSpecimen,3896890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204208,
9d2f8986-1b7f-45a0-8d92-dff69fb2dba5,NY,PreservedSpecimen,3896891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204209,
1eb188d9-439e-4663-9988-844d7fa0b028,NY,PreservedSpecimen,3896892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204210,
6dd677de-2bbb-4cd4-85fa-c2e488e94cea,NY,PreservedSpecimen,3896893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204211,
cb7b50b4-8584-4c54-b3a9-c587ac1b9ef9,NY,PreservedSpecimen,3896894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204212,
89ec35f3-5d36-4ca9-95fc-e40dc5a5eb92,NY,PreservedSpecimen,3896895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204213,
a802eeea-fd30-4121-80c4-ed2e616385c7,NY,PreservedSpecimen,3896896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204214,
383587a3-1e26-4a10-ae61-79ce4bea02ba,NY,PreservedSpecimen,3896897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204215,
7817dc43-6eab-4f71-8e0e-a4817707a6f4,NY,PreservedSpecimen,3896899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204217,
af7bb61f-984a-479b-b210-532bc074d565,NY,PreservedSpecimen,3896900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204218,
93a5144e-2d12-464a-b9ec-c1b0bb90359f,NY,PreservedSpecimen,3896901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204219,
5ae6849e-b08a-4bd9-bfdf-0a856df5dc0e,NY,PreservedSpecimen,3896902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204220,
c21c2e9e-a5d2-43f5-9614-ccd2700ff8ad,NY,PreservedSpecimen,3896903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204221,
f3145af2-2b16-4555-876f-e25db0b3486d,NY,PreservedSpecimen,3896904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204222,
f7ed057d-2e88-4256-b9e3-ce4fa5bdb097,NY,PreservedSpecimen,3896905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204223,
e35d3f75-c98a-44ed-a61e-88b59f333a24,NY,PreservedSpecimen,3896906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204224,
aac91f53-868a-4c05-8b56-9bcb77e99279,NY,PreservedSpecimen,3896907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204225,
38d5afde-cdf3-45a7-b186-1af856004baf,NY,PreservedSpecimen,3896908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204226,
3cc44848-a8ba-481d-b935-4e5f2f07b091,NY,PreservedSpecimen,3896909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204227,
d90debd4-c2d5-4bad-adb7-4e8b12465831,NY,PreservedSpecimen,3896910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204228,
25cc0336-3ba2-4c47-8a1d-c2a60666f8b7,NY,PreservedSpecimen,3896911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204229,
fd6aad7f-7477-4bf7-a37e-719bd426c2fd,NY,PreservedSpecimen,3896912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204230,
a326f0e9-5e40-4fbe-a33b-cad5d18f5b6c,NY,PreservedSpecimen,3896913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204231,
9f755870-2289-4462-83e6-690dec775319,NY,PreservedSpecimen,3896914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204232,
bac46340-1f90-4447-b395-0f6f190b1c29,NY,PreservedSpecimen,3896915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204233,
8e6f8994-9b57-47e0-8c2d-fa831bd650ad,NY,PreservedSpecimen,03896916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204234,
d4ce8736-da03-4ccd-8d44-4431b228fcd0,NY,PreservedSpecimen,3896917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204235,
d9eede19-0ece-4cbc-8d14-6ca639a18e6c,NY,PreservedSpecimen,3896918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204236,
f9d47f7c-b75f-43fe-a62f-f18f1a382fa7,NY,PreservedSpecimen,3896919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204237,
abb8d8ed-4c72-4bdc-9902-9298685765f0,NY,PreservedSpecimen,3896920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204238,
840433f3-fb4b-432f-b15b-4702afb70ccf,NY,PreservedSpecimen,3896921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204239,
a2d4e587-ecbf-44c1-97ae-66afdcad195c,NY,PreservedSpecimen,3896922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204240,
c05c4801-4b6a-4a7f-8ffc-9f6cc0c3ab65,NY,PreservedSpecimen,3896923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204241,
3534e61f-f5cf-42d6-9339-f1647a838e22,NY,PreservedSpecimen,3896924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204242,
cc7b64db-4256-4990-a0b1-4be606ed1bc9,NY,PreservedSpecimen,03896925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204243,
783e3ac8-fa06-4a0d-b552-b382eb11a905,NY,PreservedSpecimen,3896926,"A. E. Radford",14480,1956,7,24,"North America","United States of America","North Carolina","Richmond Co.","Mountain Creek near Pee Dee River n.w. of Rockingham",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204244,
163ef586-8ac3-4567-9efe-c436c18f1d22,NY,PreservedSpecimen,3896927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204245,
ecbdece9-aaee-483a-8ff0-15fd1cf11b72,NY,PreservedSpecimen,3896928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204246,
6e461939-d630-4ba9-87c6-2a17d2052fcc,NY,PreservedSpecimen,3896929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204247,
2bf3336a-2bb4-46a8-984d-44038c0d76cd,NY,PreservedSpecimen,03896930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204655,
4f7da65f-e697-4951-aa9e-1304ec08c666,NY,PreservedSpecimen,3896931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204657,
d2fa3d7a-cbcc-467d-a812-d3041c050d08,NY,PreservedSpecimen,3896932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204658,
ad2dca6a-d52f-424d-b02c-2dcfa6d75b96,NY,PreservedSpecimen,3896933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204659,
04e0a41b-d950-46ba-ac99-51c46fae5629,NY,PreservedSpecimen,3896934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204660,
58c520bd-503b-422c-ab52-dbf247edc8ee,NY,PreservedSpecimen,3896935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204661,
b5eef708-b7f7-4037-8957-a763c20d3f03,NY,PreservedSpecimen,3896936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204662,
11a472db-02d2-4060-b8ff-3134a0b769d8,NY,PreservedSpecimen,3896937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204663,
2da416da-8f6d-4377-a8f1-7e300e634e1f,NY,PreservedSpecimen,3896938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204664,
65513fad-d777-4ab7-a530-d1c1908283af,NY,PreservedSpecimen,3896939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204665,
bcd19db2-f248-4b91-8ab8-a9ab6cea9f11,NY,PreservedSpecimen,3896940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204666,
4c4f0bd3-0160-4cb3-8557-96de34c44766,NY,PreservedSpecimen,3896941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204667,
966167e3-580a-4702-937f-7fcb08287659,NY,PreservedSpecimen,3896942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204668,
5e8bafd5-9cbb-4275-8fd3-526d8552ba13,NY,PreservedSpecimen,3896943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204669,
e5ad9b00-8792-4c9b-9a58-aa33783dccea,NY,PreservedSpecimen,3896944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204670,
abaefa9c-eccb-45f1-98c2-7eb6e181532d,NY,PreservedSpecimen,3896945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204671,
88a98ca6-7d10-412f-bcf2-4421fc48b976,NY,PreservedSpecimen,3896946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204672,
0edee0fd-387c-4dda-9a31-cf8f538ab083,NY,PreservedSpecimen,3896947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204673,
df25b6b3-6644-40b8-b71a-a67dcc59e525,NY,PreservedSpecimen,3896948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204674,
38cf5cb6-f4f6-4521-a41e-8741c2ea0b1f,NY,PreservedSpecimen,3896949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204675,
e320e025-7e3e-4852-8743-c705689f78ca,NY,PreservedSpecimen,3896950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204676,
b39054ef-0c15-4192-aca9-54be2be12f24,NY,PreservedSpecimen,3896951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204677,
0eb25817-b106-4ff4-a6ec-3d600bd540de,NY,PreservedSpecimen,3896952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204678,
0c09ee59-fde5-47c3-9cea-a669470e83f5,NY,PreservedSpecimen,3896953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204679,
0d44c9a6-0727-4dc3-a41f-f5e98c17338b,NY,PreservedSpecimen,3896955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204681,
0dfba84b-26c6-457b-a082-e4acefd08435,NY,PreservedSpecimen,3896956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204682,
05da0b3f-8a74-47e1-a33e-db0395e99e55,NY,PreservedSpecimen,3896957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204683,
3703c86e-39ee-4b1d-9d0d-25a9b1367007,NY,PreservedSpecimen,3896958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204684,
cda5e207-a819-4d5b-bf0d-57f755b470f7,NY,PreservedSpecimen,3896959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204685,
e5763488-982b-4f82-b17f-3720e394b995,NY,PreservedSpecimen,3896960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204686,
d9c76664-4bb9-452c-a3c4-f01b2370518c,NY,PreservedSpecimen,3896961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204687,
76f7c2f6-d720-499e-a889-7ad29f67fe98,NY,PreservedSpecimen,3896962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204688,
89de5a7e-11a9-441d-bb3f-496a873d2e68,NY,PreservedSpecimen,3896963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204689,
d7fe15bf-ada3-4429-b439-0954d8be7f79,NY,PreservedSpecimen,3896964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204690,
5d7d639e-eb51-40e3-a082-56ddc1b2916e,NY,PreservedSpecimen,3896965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204691,
550a190a-cf3a-47ca-812b-74cbc3173a11,NY,PreservedSpecimen,3896967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204693,
3fa9150b-c74c-40bf-b995-ee45e3d15043,NY,PreservedSpecimen,3896968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204694,
b818fa45-1b1b-4c5a-82cc-9b4c50ccbd43,NY,PreservedSpecimen,3896969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204695,
838000a5-522a-4cc6-b1d2-6670352bfad4,NY,PreservedSpecimen,3896970,"P. A. Fryxell",3008,1978,7,8,"North America","United States of America",Texas,"Hardin Co.","ca. 1 mile SE of Honey Island on route 1293",,,30.3921,-94.4235,"Georeferencing Quick Reference Guide, Version 2012",2971,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204696,
4296b692-68e1-40a4-86e1-fd5cc15cdc8e,NY,PreservedSpecimen,3896971,"P. A. Fryxell",2993,1978,7,7,"North America","United States of America",Texas,"Hardin Co.","3.5 miles NW of Votaw on route 105; in fencerow along road",,,30.4692,-94.7084,"GEOLocate Web Application",2331,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204697,
eb7e13db-1b48-4878-a614-d9911dff72c8,NY,PreservedSpecimen,3896974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204700,
63ca29c7-0169-421d-b266-efee91328d5f,NY,PreservedSpecimen,3896975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204701,
ad1f28c6-f8a3-4537-b258-cba9c29d637c,NY,PreservedSpecimen,3896976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204702,
8a49754d-b457-47db-b590-696b22933d57,NY,PreservedSpecimen,3896977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204703,
