﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eda310b5-57e7-401a-ada0-cb7ed803ebf5,NY,PreservedSpecimen,3505298,"J. J. Copeland",2002,1940,8,17,"North America","United States of America","New York",,"Raquette Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785277,
ba026934-efb9-4ee5-b1df-8671805d0b78,NY,PreservedSpecimen,3505300,"D. E. Atha",7408,2009,5,31,"North America","United States of America","New York","Putnam Co.","ca. 7 km W of New York/Connecticut border and ca. 10 km N of Putnam/Westchester border. Ice Pond Conservation Area, E of Ice Pond Rd., W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164.",172,,41.4478,-73.6107,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785279,
663c47ca-01e5-4cea-8e27-b5e76a287bed,NY,PreservedSpecimen,3505301,"W. C. Ferguson",1220,1922,5,16,"North America","United States of America","New York","Suffolk Co.",,,,40.7795,-73.2489,"GEOLocate Web Application",4276,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785280,
dc41e690-7867-4f94-a887-0dcdbe9e74d1,NY,PreservedSpecimen,3505302,"J. Silba",B-136,2000,9,1,"North America","United States of America","New York","Suffolk Co.","Cathedral Pine County Park",15,30,40.8713,-72.9439,"Georeferencing Quick Reference Guide, Version 2012",946.569,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785281,
024f9d8f-7b5a-4447-a508-633df192bf25,NY,PreservedSpecimen,3505303,"J. J. Copeland",s.n.,1953,8,20,"North America","United States of America","New York",,Deerland,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785282,
8fcfd622-be5a-4080-98de-6f7b7eced9ba,NY,PreservedSpecimen,3505304,"W. C. Ferguson",1783,1922,8,11,"North America","United States of America","New York","Suffolk Co.",,,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785283,
32bbeb7f-9041-4ac9-a599-829025a36c7a,NY,PreservedSpecimen,3505305,"W. C. Ferguson",2051,1923,6,2,"North America","United States of America","New York","Suffolk Co.",,,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785284,
af803b2d-7148-48f3-b42e-6ad459a67585,NY,PreservedSpecimen,3505306,"R. F. C. Naczi",13326,2010,8,25,"North America","United States of America","New York","Clinton Co.","1.0 mile north of Clintonville",,,44.4772,-73.5767,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785285,
cc6540ab-bba6-409b-b7dd-e88ca1a2b719,NY,PreservedSpecimen,3505307,"W. C. Ferguson",s.n.,1920,7,13,"North America","United States of America","New York","Suffolk Co.",,,,40.8598,-73.4519,"GEOLocate Web Application",2755,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785286,
a511aba2-6fb9-46ea-898c-fc4b80d61762,NY,PreservedSpecimen,3505308,"W. C. Ferguson",s.n.,1921,4,14,"North America","United States of America","New York","Suffolk Co.",,,,40.8772,-73.4075,"GEOLocate Web Application",3721,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785287,
8d08fb90-97a2-4ab7-97f4-c3e594b3ec24,NY,PreservedSpecimen,3505310,"C. F. Austin",s.n.,,,,"North America","United States of America","New York",,Tappantown,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785289,
72a820ba-1f9a-4632-a669-34cb544c879c,NY,PreservedSpecimen,3505313,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York",,Buffalo,,,42.898,-78.8537,"GEOLocate Web Application",8503,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785292,
23806782-203d-4dc9-8f4c-2639f1d3f7c5,NY,PreservedSpecimen,3505315,"L. M. Underwood",s.n.,1884,,,"North America","United States of America","New York","Onondaga Co.","near Labrador Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785294,
5930c953-2231-4db7-af32-db239a1410b8,NY,PreservedSpecimen,3505316,"J. V. Haberer",2547,1911,11,10,"North America","United States of America","New York","Oneida Co.","Remsen, along West Canada near Twin Rock.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785295,
a7c3de7c-6085-45a6-af1a-34a0d31109b3,NY,PreservedSpecimen,3505317,"R. T. Clausen",5826,1942,6,14,"North America","United States of America","New York","Tioga Co.","2.5 km northeast of East Richford.",468,,42.3874,-76.1326,"GEOLocate Web Application",1124,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785296,
9bf2ea57-e968-406d-af40-f7e2febdb72f,NY,PreservedSpecimen,3505318,"R. T. Clausen",6377,1944,7,1,"North America","United States of America","New York","Tompkins Co.","west of meadow from which Six Mile Creek arises",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785297,
cf020508-0f9d-4e05-9936-43d0bd6d1324,NY,PreservedSpecimen,3505319,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York",,"Penn Yan",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785298,
6648bb0d-d837-4f82-8390-17ee799fe474,NY,PreservedSpecimen,3505320,"R. T. Clausen",5496,1941,8,2,"North America","United States of America","New York","Oswego Co.","2 miles northwest of Constantia",132,,43.2683,-76.0283,"GEOLocate Web Application",5900,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785299,
944fdf93-400a-44c0-a60d-6c9b0090f404,NY,PreservedSpecimen,3505321,"J. V. Haberer",2917,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785300,
5e4794a1-be56-457c-ab9d-63d161274db5,NY,PreservedSpecimen,3505322,"R. T. Clausen",6258,1944,4,2,"North America","United States of America","New York","Tompkins Co.","on slope along tributary of Six Mile Creek, 5 km south of Dryden",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785301,
6afbb75b-5404-416f-b2f1-afcabc0d7061,NY,PreservedSpecimen,3505323,"J. M. Beitel",55,1974,5,5,"North America","United States of America","New York","Tompkins Co.","Open field 100 ft N. of beaverdam, Beaverkill Creek, Connecticut Hill State Wildlife Area, 12 miles SW of Cornell University.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785302,
7111ad6a-e4cb-4fcb-b54d-efd4288b7d74,NY,PreservedSpecimen,3505324,"W. A. Matthews",2211,1922,7,18,"North America","United States of America","New York","Oneida Co.","New Condor",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785303,
d4d83aa0-a0f9-473a-92e7-7c635cbf9947,NY,PreservedSpecimen,3505326,"Collector unspecified",s.n.,1861,8,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9732,-73.9615,"GEOLocate Web Application",3441,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785305,
7d8a5814-9e6b-499f-a55d-ec5167941fa4,NY,PreservedSpecimen,3505327,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-74.0742,"GEOLocate Web Application",25666,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785306,
62e08b11-e88a-41a7-b309-9257ddf6423c,NY,PreservedSpecimen,3505329,"R. T. Clausen",3718,1938,10,9,"North America","United States of America",Pennsylvania,"Lycoming Co.","2 miles northeast of Ralston, Allegheny Plateau",,,41.527,-76.9268,"GEOLocate Web Application",2482,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785308,
b896d4d4-a80d-4a46-98ab-0776e873fd00,NY,PreservedSpecimen,3505330,"R. T. Clausen",3988,1939,9,2,"North America","United States of America",Pennsylvania,"Wayne Co.","north side of Lake Shehawken, 5 miles east of Starucca, Preston Township. Catskill Mts.",555,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785309,
d0473c40-66fc-445f-9f86-b23ff95bceba,NY,PreservedSpecimen,3505331,"B. G. Brehm",s.n.,1968,8,31,"North America","United States of America",Pennsylvania,"Elk Co.","Waste fields & forest edge about 1 mi. NW of Kersey.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785310,
222ae2fa-ace0-409d-a944-eff9502f2c3a,NY,PreservedSpecimen,3505333,"W. C. Brumbach",7977,1972,7,12,"North America","United States of America",Pennsylvania,"Berks Co.","Plowville, Robeson Township. On a slope adjoining Plow Church cemetery.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785312,
8875de54-75ff-4a2e-a274-162b736a789e,NY,PreservedSpecimen,3505334,"W. C. Brumbach",7977,1972,7,12,"North America","United States of America",Pennsylvania,"Berks Co.",Plowville,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785313,
907bf9b4-b0f9-4396-8454-9cb24400e751,NY,PreservedSpecimen,3505335,"A. T. Beals","Salem 9-4-8",1924,9,1,"North America","United States of America","New Jersey","Salem Co.","below dam vicinity of Dilkes' or Cobb's Pond",,,39.5285,-75.3196,"GEOLocate Web Application",631,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785314,
af8e19b3-daeb-42f0-ae05-e60dbf355d51,NY,PreservedSpecimen,3505336,"E. C. Earle",3380,1941,6,3,"North America","United States of America",Pennsylvania,"Carbon Co.","4 mi E of Eastsideborough",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785315,
964d282b-41f2-42ad-a55f-94455d5168b3,NY,PreservedSpecimen,3505337,"N. L. Britton",s.n.,1887,8,20,"North America","United States of America",Pennsylvania,,"Tobyhanna, Pocono Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785316,
87673844-65ac-4947-8a54-5f164565c5f2,NY,PreservedSpecimen,3505338,"W. M. Canby",s.n.,1861,7,,"North America","United States of America",Pennsylvania,"Chester Co.",Woodlands,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785317,
0242717c-5e39-48d3-96b5-250fe96af62c,NY,PreservedSpecimen,3505339,"H. St. John",s.n.,1916,9,15,"North America","United States of America",Massachusetts,"Plymouth Co.","Great Sandy Bottom Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785318,
ac88e54f-0583-42b4-af02-a873fff72781,NY,PreservedSpecimen,3505340,"J. J. Copeland",54-05,1954,7,7,"North America","United States of America",Massachusetts,,Townsend,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785319,
6f09c9ed-589b-4c83-b106-ef125f8235c3,NY,PreservedSpecimen,3505341,"J. J. Copeland",54-05,1954,7,7,"North America","United States of America",Massachusetts,,Townsend,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785320,
ce2f8967-6183-44ce-bd12-3e4625a0f8a7,NY,PreservedSpecimen,3505342,"F. C. MacKeever",MV606,1963,8,19,"North America","United States of America",Massachusetts,,"Edgartown, Martha's Vineyard.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785321,
69e02d3f-3a14-4444-939c-3c3a81c80209,NY,PreservedSpecimen,3505343,"E. P. Bicknell",s.n.,1899,9,,"North America","United States of America",Massachusetts,,"Nantucket Island, Moorland towards the South Shore",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785322,
f6a0103b-a23c-466f-990b-bfe0b6503668,NY,PreservedSpecimen,3505344,"F. C. MacKeever",MV767,1963,9,3,"North America","United States of America",Massachusetts,"Nantucket Co.","Siasconset, Nantucket Island",,,41.2626,-69.9661,"GEOLocate Web Application",3036,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785323,
7101ed61-c94c-485c-8b39-01660cb4e250,NY,PreservedSpecimen,3505345,"F. C. MacKeever",N742,1963,8,26,"North America","United States of America",Massachusetts,"Nantucket Co.","Siasconset, Nantucket Island",,,41.2626,-69.9661,"GEOLocate Web Application",3036,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785324,
7074ee10-c767-4dc0-b404-eb07380c7a0f,NY,PreservedSpecimen,3505346,"E. P. Bicknell",11623,1912,7,9,"North America","United States of America",Massachusetts,,"Nantucket Island, pinebarrens north of south pasture",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785325,
a85018fc-8525-41c3-ac9f-cd92a83466de,NY,PreservedSpecimen,3505347,"F. C. MacKeever",N518,1961,6,24,"North America","United States of America",Massachusetts,"Nantucket Co.","Airport, Nantucket Island",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785326,
5505b5ee-8418-462d-aacf-f3baed49c6c5,NY,PreservedSpecimen,3505348,"E. P. Bicknell",s.n.,1904,9,8,"North America","United States of America",Massachusetts,,"Nantucket Island.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785327,
e4db428f-bd67-4381-847a-141f483c25d4,NY,PreservedSpecimen,3505349,"O. R. Willis",s.n.,1862,10,,"North America","United States of America",Massachusetts,,"Williams Town",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785328,
324dc1ce-01da-4ac8-a79f-78dcd19b9caf,NY,PreservedSpecimen,3505350,"F. W. Hunnewell",2728,1914,5,30,"North America","United States of America",Massachusetts,"Worcester Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785329,
ef95f5aa-dc38-4b6f-9906-6047889d964d,NY,PreservedSpecimen,3505352,"D. C. Eaton",18599,,,,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785331,
ebed5f27-bc54-49b3-9819-fc19c5d1a350,NY,PreservedSpecimen,3505353,"D. C. Eaton",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785332,
30962bd9-45c1-487b-9dd7-752a6f23ce9a,NY,PreservedSpecimen,3505354,"E. P. Kearsley",s.n.,1946,9,2,"North America","United States of America",Massachusetts,,Longmeadow,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785333,
7bddb5a3-ed6f-4c78-810a-fd92d9672268,NY,PreservedSpecimen,3505355,"L. M. Underwood",s.n.,1907,8,,"North America","United States of America",Massachusetts,,"Mt. Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785334,
16ef78f7-d009-4ba3-b0a1-438f53bfa531,NY,PreservedSpecimen,3505356,"Collector unknown",s.n.,1831,,,"North America","United States of America",Massachusetts,,Amherst,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785335,
af55f8cd-5103-43a5-b2b1-2cba57f5f14b,NY,PreservedSpecimen,3505357,"L. M. Underwood",s.n.,1907,8,,"North America","United States of America",Massachusetts,,"Mt. Washington",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785336,
f0d32cf0-9c56-4981-82c7-81bc8679a882,NY,PreservedSpecimen,3505358,"A. W. Chapman",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",37831,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785337,
8c271b2b-30e4-4642-b65b-7c08bffba8d3,NY,PreservedSpecimen,3505359,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785338,
98b7d42f-20f6-4f17-b719-2b943f1c0306,NY,PreservedSpecimen,3505370,"H. Ogden",s.n.,1911,8,24,"North America","United States of America",Wisconsin,"Waushara Co.","Wild Rose",,,44.1131,-89.2429,"GEOLocate Web Application",38482,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785390,
a31b8673-15ad-4e23-ba8f-75b19958085f,NY,PreservedSpecimen,3505371,"M. D. Windham",871,1986,8,19,"North America","United States of America",Michigan,"Alger Co.","Near shore of Lake Superior ca 0.2 km NW of Bay Furnace Recreation area. Au-Train - Hiawatha N.F.",186,,46.4398,-86.712,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785391,
845e341e-4f27-4861-817f-a645d64dfbe1,NY,PreservedSpecimen,3505373,"S. McCoy",4875,1938,8,13,"North America","United States of America",Wisconsin,"Sauk Co.","Rock Arbor State Park",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785393,
0ca0a36b-8027-4355-98d7-f81477fcb617,NY,PreservedSpecimen,3505376,"H. A. Gleason",175,,,,"North America","United States of America",Michigan,"Cheboygan Co.","At or near Biological station of Univ. Of Mich.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785396,
b8262efd-1b17-4dc0-b20a-2824c07d26d4,NY,PreservedSpecimen,3505378,"M. C. Carlson",23,1922,7,10,"North America","United States of America",Wisconsin,,"Island, Lake Kawaquesaga, Minocqua",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785398,
6a0d85e8-657d-4304-9ce0-4d8532e99991,NY,PreservedSpecimen,3505379,"C. K. Dodge",179,1915,9,22,"North America","United States of America",Michigan,,"near Manistique, School-Craft Co.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785399,
c1a1a4cd-d774-43f8-a5b3-6d5301d062d3,NY,PreservedSpecimen,3505380,"H. A. Gleason",9626,1940,7,22,"North America","United States of America",Michigan,"Keweenaw Co.","Along shore of Lake Superior, 2 miles west of Eagle Harbor.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785400,
