﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c77d7fc-9b17-454a-9e4c-99e068e00fa6,NY,PreservedSpecimen,3099768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,glandulosa,"Scutellaria elliptica var. glandulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347018,
d83ba52b-0f8f-4991-8520-99e42359d843,NY,PreservedSpecimen,3099769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,glandulosa,"Scutellaria elliptica var. glandulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347019,
bf8e7f66-be13-4819-93de-3dbfd7389f1b,NY,PreservedSpecimen,3099773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347023,
742d7f29-8aad-4c55-b815-ee866bb31552,NY,PreservedSpecimen,3099774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347024,
e358f86e-4491-4b6c-9f5e-8b3bfa3dd5c1,NY,PreservedSpecimen,3099775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347026,
c27adff0-dbdf-40a5-99ef-7bc6a7f38771,NY,PreservedSpecimen,3099776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347027,
a393ce38-07a5-4d74-bc36-20d07462f191,NY,PreservedSpecimen,3099777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347028,
94f066fd-2caa-4472-b91d-a92db2a869dd,NY,PreservedSpecimen,3099778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347029,
a6d4049d-feab-4d14-bc88-8307d3eebc92,NY,PreservedSpecimen,3099779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347030,
115204b0-1f8a-4238-a5b7-3d9ae60ddd17,NY,PreservedSpecimen,3099780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347031,
e63d3837-17ec-4879-b9f6-f57ba5f64bc1,NY,PreservedSpecimen,3099781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347032,
5f00a3e5-99ef-416c-8167-47715b49a825,NY,PreservedSpecimen,3099782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347033,
6c185388-de22-45d3-a563-56f247821e14,NY,PreservedSpecimen,3099783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347034,
28f26b9d-5000-4537-ba4a-2497a8c48c59,NY,PreservedSpecimen,3099784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347035,
dfcfc008-455d-4a94-88e9-91176eb25243,NY,PreservedSpecimen,3099785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347036,
b2802caf-f787-460d-bba7-60b861c7d55d,NY,PreservedSpecimen,3099786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347037,
d823a7fe-5ab4-44ec-a60b-f5fbd4f2e913,NY,PreservedSpecimen,3099787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347038,
ccf39d67-0c4e-4ad1-8803-15138624c6e5,NY,PreservedSpecimen,3099788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347039,
db4eb71d-8ae2-4573-92f8-ca48f871aafe,NY,PreservedSpecimen,3099789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347040,
72dc3404-5c2b-43da-84c2-d351f38740e0,NY,PreservedSpecimen,3099790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347041,
674f77d3-7527-488e-8122-f133ead845b3,NY,PreservedSpecimen,3099791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347042,
37bb27a0-6c2e-4b72-8305-2c4723242857,NY,PreservedSpecimen,3099792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347043,
f50055d0-9fec-4666-b036-4fc6ba0a9783,NY,PreservedSpecimen,3099793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347044,
dc7fee2d-fb31-49d2-b4ae-a47f2f113616,NY,PreservedSpecimen,3099794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347045,
05bffc53-73a3-4381-ac8a-3c781ce0359d,NY,PreservedSpecimen,3099795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347046,
46da8bfa-6543-4675-a2c3-b5147753d628,NY,PreservedSpecimen,3099796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347047,
847bf953-b032-4714-8f6b-7b90f1e70e9e,NY,PreservedSpecimen,3099797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347048,
5ab0f23c-ccab-4d5f-919c-d78a865886be,NY,PreservedSpecimen,3099798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347049,
9d75e52b-e63c-46e4-b923-1a1bb6dc3ca3,NY,PreservedSpecimen,3099799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347050,
cec2b504-a26d-45ba-9288-ed8a010431e0,NY,PreservedSpecimen,3099800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347051,
e1a116a0-d7b3-496a-a22d-883c3d210a91,NY,PreservedSpecimen,3099802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347053,
f05bbe18-00d5-4cca-b0a2-38e816c81ca0,NY,PreservedSpecimen,3099803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347054,
0e13f3ab-a68c-421a-8432-669526eecb66,NY,PreservedSpecimen,03235782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660226,
740c7f59-e163-403d-9a4a-0266759be2f9,NY,PreservedSpecimen,03235783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660229,
bb206349-b41e-468b-bfce-bdfda873e779,NY,PreservedSpecimen,04106929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428922,
d8ab892c-8117-4316-aab3-a78eabc19520,NY,PreservedSpecimen,3099801,"D. Demarée",10742,1934,6,19,"North America","United States of America",Ohio,"Scioto Co.","Bottoms and foothills of Turkey Creek. Camp Gordon C.C.C. Shawnee State Forest",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,hirsuta,"Scutellaria elliptica var. hirsuta (Short) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347052,http://sweetgum.nybg.org/images3/2446/346/03099801.jpg
d53e918a-4220-4331-b2dd-4201959d1035,NY,PreservedSpecimen,3099676,"D. Demarée",5938,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346715,http://sweetgum.nybg.org/images3/2456/085/03099676.jpg
6aa13fad-026c-4a7b-ae89-bff8f632e460,NY,PreservedSpecimen,3099663,"D. S. Correll",22240,1959,5,24,"North America","United States of America",Texas,"Newton Co.","route #63, about 13 miles west of Burkeville",,,30.9632,-93.8791,"Georeferencing Quick Reference Guide (Zermoglio et",2754,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346702,http://sweetgum.nybg.org/images3/2456/072/03099663.jpg
c665234c-c242-463d-a175-841cc460561d,NY,PreservedSpecimen,3099666,"J. K. Small",12488,1925,5,10,"North America","United States of America",Arkansas,"Garland Co.","Mountains south of Hot Springs",,,34.3764,-93.0068,"Georeferencing Quick Reference Guide (Zermoglio et",14098,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346705,http://sweetgum.nybg.org/images3/2456/075/03099666.jpg
a6aa1e8a-ec9d-4b40-97ec-2177b69e1add,NY,PreservedSpecimen,3099771,"D. Demarée",17326,1938,5,8,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",152,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,glandulosa,"Scutellaria elliptica var. glandulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347021,http://sweetgum.nybg.org/images3/2446/317/03099771.jpg
4d16a2c7-ada7-414a-bf3d-ec096c69370c,NY,PreservedSpecimen,3099772,"F. W. Pennell",10675,1920,6,1,"North America","United States of America",Arkansas,"Izard Co.","Penters Bluff",,,35.8801,-91.8526,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,glandulosa,"Scutellaria elliptica var. glandulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347022,http://sweetgum.nybg.org/images3/2446/318/03099772.jpg
3b19176d-bf9d-44c0-ae72-05fd8570d6ef,NY,PreservedSpecimen,3099770,"D. Demarée",23102,1942,5,24,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park",335,,35.1256,-92.9096,"Georeferencing Quick Reference Guide (Zermoglio et",6638,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,glandulosa,"Scutellaria elliptica var. glandulosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3347020,http://sweetgum.nybg.org/images3/2446/316/03099770.jpg
c6672755-8cd9-425d-8733-3a043221b004,NY,PreservedSpecimen,3099671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346710,http://sweetgum.nybg.org/images3/2456/080/03099671.jpg
194d802f-ee66-4177-867f-9f8b9c921696,NY,PreservedSpecimen,3099675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346714,http://sweetgum.nybg.org/images3/2456/084/03099675.jpg
3baedd0b-4e4b-492f-bdab-ed806496c40d,NY,PreservedSpecimen,4311697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680898,http://sweetgum.nybg.org/images3/3909/666/04311697.jpg
6bc9050c-4eb1-40b8-a36c-fb1c5d14c83b,NY,PreservedSpecimen,3099695,"T. H. Kearney",s.n.,1837,6,21,"North America","United States of America","District of Columbia",,"Washington D.C. Brookland",,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346797,http://sweetgum.nybg.org/images3/2456/104/03099695.jpg
8837d991-fa31-4377-afee-a4f2b2f91b4a,NY,PreservedSpecimen,3099669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346708,http://sweetgum.nybg.org/images3/2456/078/03099669.jpg
0c7fa070-fe74-4cbf-b8d6-96ec50503b57,NY,PreservedSpecimen,3099672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346711,http://sweetgum.nybg.org/images3/2456/081/03099672.jpg
c3ffd79d-176a-4bba-8a27-a31dd7ba5fb0,NY,PreservedSpecimen,3099709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346811,http://sweetgum.nybg.org/images3/2456/118/03099709.jpg
b810b2d9-d3bc-4a4e-b1a6-957323ec5714,NY,PreservedSpecimen,3099732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346835,http://sweetgum.nybg.org/images3/2456/141/03099732.jpg
1291faa5-674f-485f-9734-67b07cebf778,NY,PreservedSpecimen,3099756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346859,http://sweetgum.nybg.org/images3/2446/302/03099756.jpg
6109b062-0f22-4668-8031-432f16da4ac9,NY,PreservedSpecimen,3099670,"E. S. Burgess",s.n.,1890,6,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346709,http://sweetgum.nybg.org/images3/2456/079/03099670.jpg
2280ab7c-543b-4382-9122-a7838c279af6,NY,PreservedSpecimen,3099677,"W. D. Longbottom",9605,2007,6,24,"North America","United States of America",Maryland,"Dorchester Co.","North of the town of Vienna, along Chicone Road east of Chicone Creek.",,,38.5153,-75.8212,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346716,http://sweetgum.nybg.org/images3/2456/086/03099677.jpg
7ba622a2-1d5b-4356-b004-a752bcf7c38f,NY,PreservedSpecimen,3099678,"P. A. Fryxell",236,1965,4,15,"North America","United States of America",Texas,"Mason Co.","near Mason",,,30.7177,-99.2261,"GEOLocate Web Application",42136,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346717,http://sweetgum.nybg.org/images3/2456/087/03099678.jpg
e3bb0722-0036-4e1c-8b9b-e6db7b8815d0,NY,PreservedSpecimen,3099684,"D. S. Correll",23441,1960,5,25,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3333,-95.358,"GEOLocate Web Application",5110,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,,"Scutellaria elliptica Muhl. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346724,http://sweetgum.nybg.org/images3/2456/093/03099684.jpg
34cc8e30-9549-49f5-a841-65dd75de0bdf,NY,PreservedSpecimen,3099690,"H. N. Moldenke",10596,1938,6,3,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346792,http://sweetgum.nybg.org/images3/2456/099/03099690.jpg
6c1e3fdc-41f1-409d-aa60-441494d68ec7,NY,PreservedSpecimen,3099691,"H. N. Moldenke",2948,1926,7,15,"North America","United States of America","New Jersey","Somerset Co.","In woods on slope of ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346793,http://sweetgum.nybg.org/images3/2456/100/03099691.jpg
92d9df59-2b10-4dda-98b1-004230e3f6a6,NY,PreservedSpecimen,3099692,"H. N. Moldenke",8604,1935,7,6,"North America","United States of America","New Jersey","Somerset Co.","In evergreen woods",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346794,http://sweetgum.nybg.org/images3/2456/101/03099692.jpg
ccb4b58e-0ef1-4ff4-a55f-13767dca27fd,NY,PreservedSpecimen,3099697,"E. S. Burgess",s.n.,1889,6,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346799,http://sweetgum.nybg.org/images3/2456/106/03099697.jpg
1e486832-41f0-4f30-9fe2-4bfc81f3f31f,NY,PreservedSpecimen,3099704,"R. F. C. Naczi",14176,2012,6,1,"North America","United States of America","New Jersey","Somerset Co.","0.9 mi S of Martinsville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346806,http://sweetgum.nybg.org/images3/2456/113/03099704.jpg
8a2f3f2b-788f-4bcd-a267-73035ea80cdc,NY,PreservedSpecimen,3099706,"T. W. Edmondson",2440,1902,6,23,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Lower Wissahickon Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346808,http://sweetgum.nybg.org/images3/2456/115/03099706.jpg
bc61bd9e-4a82-4aa8-8fa8-b228f5bfb319,NY,PreservedSpecimen,3099712,"F. W. Pennell",11256,1923,7,11,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9309,-75.5519,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346814,http://sweetgum.nybg.org/images3/2456/121/03099712.jpg
718af2aa-d78f-4a0c-b836-59cb88b23ad0,NY,PreservedSpecimen,3099713,"T. W. Edmondson",2835,1908,6,11,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9309,-75.5519,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346815,http://sweetgum.nybg.org/images3/2456/122/03099713.jpg
c5279106-3726-429e-8ea1-22ef0a0ea4e9,NY,PreservedSpecimen,3099714,"E. S. Burgess",s.n.,1890,6,,"North America","United States of America",Maryland,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346816,http://sweetgum.nybg.org/images3/2456/123/03099714.jpg
9196686f-d240-4992-b6a0-696661ff62b2,NY,PreservedSpecimen,3099715,"N. L. Britton",,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346817,http://sweetgum.nybg.org/images3/2456/124/03099715.jpg
ed51adba-074b-4cda-8f04-605506350233,NY,PreservedSpecimen,3099725,"H. D. House",1046,1905,6,25,"North America","United States of America",Virginia,"Arlington Co.",Glencarlyn,,,38.8618,-77.1291,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,elliptica,elliptica,"Scutellaria elliptica var. elliptica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346828,http://sweetgum.nybg.org/images3/2456/134/03099725.jpg
