﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
424f35a5-26c6-43d7-8679-d840fe48dcb3,NY,PreservedSpecimen,00979205,"H. S. Irwin",15035,1966,4,19,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, Côrrego Estrema, 35 km N.E. of Formosa",800,800,-15.3096,-47.1026,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078417,http://sweetgum.nybg.org/images3/1982/715/00979205.jpg
a1884e29-86ce-44e7-b6c7-c2940f67164b,NY,PreservedSpecimen,00979230,"H. S. Irwin",15035,1966,4,19,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, Côrrego Estrema, 35 km N.E. of Formosa",800,800,-15.3096,-47.1026,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078420,http://sweetgum.nybg.org/images3/2167/684/00979230.jpg
471c0e68-bdbd-47f1-a394-d9e943296bf4,NY,PreservedSpecimen,00979290,"H. S. Irwin",21396,1968,3,18,"South America",Brazil,Tocantins,"Guaraí Mun.","10 km S. of Guará.",550,550,-8.93,-48.52,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,gardneriana,,"Dimorphandra gardneriana Tul.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078840,http://sweetgum.nybg.org/images3/1982/762/00979290.jpg
3a9cbda7-30e5-40ba-8523-c3847b57d2ba,NY,PreservedSpecimen,00979166,"H. S. Irwin",21396,1968,3,18,"South America",Brazil,Tocantins,"Guaraí Mun.","10 km S. of Guará.",550,550,-8.93,-48.52,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,gardneriana,,"Dimorphandra gardneriana Tul.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078842,http://sweetgum.nybg.org/images3/1982/691/00979166.jpg
dba7ca62-07ca-427c-a411-e6712dd741e3,NY,PreservedSpecimen,00979281,"H. S. Irwin",27041,1970,3,6,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","On middle slopes of Serra do Cabral, immediately E. of Joaquim Felício",850,850,-17.7588,-44.1708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078433,http://sweetgum.nybg.org/images3/1982/754/00979281.jpg
aff50817-a8f6-41e7-bc52-77d7e10d2160,NY,PreservedSpecimen,00979158,"H. S. Irwin",27041,1970,3,6,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","On middle slopes of Serra do Cabral, immediately E. of Joaquim Felício",850,850,-17.7588,-44.1708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078436,http://sweetgum.nybg.org/images3/2167/681/00979158.jpg
ac29cb8d-3233-4e7b-af37-2d8c58a49ccc,NY,PreservedSpecimen,00979180,"H. S. Irwin",10009,1965,11,6,"South America",Brazil,Goiás,"Luziânia Mun.","Serra dos Cristais, 75 km N. of Cristalina, on road to Brasília, D. F.",1000,1000,-16.1239,-47.8692,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078392,http://sweetgum.nybg.org/images3/215/589/v-150-00979180.jpg
d8c8b98e-3556-45b5-aaab-14e7447b4c06,NY,PreservedSpecimen,00979238,"R. M. Harley",10942,1968,11,5,"South America",Brazil,"Mato Grosso",,"Base Camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078751,http://sweetgum.nybg.org/images3/1982/738/00979238.jpg
e0b7a400-6988-4dba-b38f-6d8ff589d9f8,NY,PreservedSpecimen,00979186,"W. W. Thomas",4279,1985,10,7,"South America",Brazil,"Mato Grosso","São Félix do Araguaia Mun.","W banks of Rio Araguaia on inlet called Lago Inglés",,,-11.57,-50.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078687,http://sweetgum.nybg.org/images3/1982/701/00979186.jpg
4b5d5149-d04d-4625-9086-e1063da67af3,NY,PreservedSpecimen,00979162,"W. W. Thomas",5861,1988,2,11,"South America",Brazil,"Minas Gerais","Unaí Mun.","20 km S of Unaí on road to Paracatú (MG-188)",,,-16.53,-46.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078688,http://sweetgum.nybg.org/images3/1982/687/00979162.jpg
ea98dbb0-74c8-4e07-a77a-d4d619b889a1,NY,PreservedSpecimen,00979163,"L. Pereira",19,1981,11,16,"South America",Brazil,"Distrito Federal",,"Brasília. Península Norte, Q18 no Plano Piloto",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"J. H. Kirkbride Jr.",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078695,http://sweetgum.nybg.org/images3/1982/688/00979163.jpg
ee4fb34e-df66-49d3-bd53-12553ca92fdf,NY,PreservedSpecimen,470743,"J. H. Kirkbride Jr.",4571,1981,11,30,"South America",Brazil,"Distrito Federal",,"Na extremidade sudeste de Chapada da Contagem",,,-15.72,-47.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732741,http://sweetgum.nybg.org/images3/305/039/v-150-00470743.jpg
e0b4b76c-6938-4a74-b149-8a6084feda10,NY,PreservedSpecimen,00979210,"J. H. Kirkbride Jr.",5172,1983,4,4,"South America",Brazil,"Distrito Federal",,"Brasília. Sobre a cabaceira do Córrego Vargem de Trás",1040,1040,-15.57,-47.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078532,http://sweetgum.nybg.org/images3/1982/719/00979210.jpg
efadb635-c6b2-4136-b245-b2e80ef59d7c,NY,PreservedSpecimen,00979235,"J. H. Kirkbride Jr.",5481,1983,11,23,"South America",Brazil,"Distrito Federal",,"Brasília. Perto da DF 06, 10 km S de Planaltina",1000,1000,-15.73,-47.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078534,http://sweetgum.nybg.org/images3/1982/735/00979235.jpg
85a4334a-5be5-42c2-b271-dfc47c567cdd,NY,PreservedSpecimen,00979239,"J. A. Ratter",R1026,1968,4,12,"South America",Brazil,"Mato Grosso",,"8 km NE of the Base Camp of the Expedition. (close to the Xavantina-Sao Felix road.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078786,http://sweetgum.nybg.org/images3/1982/739/00979239.jpg
0ea33815-ff56-4853-b4b1-d518f853f8e3,NY,PreservedSpecimen,00979240,"J. A. Ratter",R1294,1968,5,6,"South America",Brazil,"Mato Grosso",,"6 km S of the Base Camp of the Expedition. (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078787,http://sweetgum.nybg.org/images3/1982/740/00979240.jpg
2ce356a3-22b7-4830-988b-b2105d2740a1,NY,PreservedSpecimen,470730,"W. R. Anderson",36750,1972,3,7,"South America",Brazil,Bahia,,"Espigão Mestre. Ca. 100 km WSW of Barreiras",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,gardneriana,,"Dimorphandra gardneriana Tul.",,"M. F. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651508,http://sweetgum.nybg.org/images3/1980/878/00470730.jpg
f3d332e2-8389-417d-bebb-c951fdefaeb2,NY,PreservedSpecimen,00979160,"W. R. Anderson",9122,1973,4,18,"South America",Brazil,"Minas Gerais",,"About 1 km E of Rio Pandeiros, near road to Januária",520,520,-15.52,-44.73,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078453,http://sweetgum.nybg.org/images3/1982/685/00979160.jpg
c2083cef-c3b9-4828-a7fa-e23874c9adb3,NY,PreservedSpecimen,00979184,"W. R. Anderson",9122,1973,4,18,"South America",Brazil,"Minas Gerais",,"About 1 km E of Rio Pandeiros, near road to Januária",520,520,-15.52,-44.73,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078459,http://sweetgum.nybg.org/images3/1982/699/00979184.jpg
97610add-bbfa-4d1f-91a5-ae2d5b700b69,NY,PreservedSpecimen,470728,"W. R. Anderson",36418,1972,3,2,"South America",Brazil,Bahia,"Barreiras Mun.","Serra 34 km W of Barreiras",710,710,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,gardneriana,,"Dimorphandra gardneriana Tul.",,"M. F. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651506,http://sweetgum.nybg.org/images3/1980/876/00470728.jpg
5f17e948-a840-427b-ab39-e33f942e07bd,NY,PreservedSpecimen,470729,"W. R. Anderson",36418,1972,3,2,"South America",Brazil,Bahia,"Barreiras Mun.","Serra 34 km W of Barreiras",710,710,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,gardneriana,,"Dimorphandra gardneriana Tul.",,"M. F. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651507,http://sweetgum.nybg.org/images3/1980/877/00470729.jpg
7971bb2a-4e95-4632-a8b8-b64bdc93ccd1,NY,PreservedSpecimen,470733,"W. R. Anderson",36418,1972,3,2,"South America",Brazil,Bahia,"Barreiras Mun.","Serra 34 km W of Barreiras",710,710,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,gardneriana,,"Dimorphandra gardneriana Tul.",,"M. F. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651509,http://sweetgum.nybg.org/images3/1980/881/00470733.jpg
d2e27e48-c73f-4ab0-89dc-ec0105274d5c,NY,PreservedSpecimen,00979208,"W. R. Anderson",8011,1973,4,3,"South America",Brazil,Goiás,"Cristalina Mun.","12 km by road N of Cristalina.  Serra dos Cristais.",1060,1060,-16.7,-47.68,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078460,http://sweetgum.nybg.org/images3/1982/717/00979208.jpg
1832ae67-39b7-4aee-b0cc-f7b77f98305b,NY,PreservedSpecimen,00979159,"W. R. Anderson",7615,1973,3,21,"South America",Brazil,Goiás,"São João d'Aliança Mun.","4 km by road S of São João da Aliança.  Serra Geral do Paraná.",1070,1070,-14.75,-47.5,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078452,http://sweetgum.nybg.org/images3/1982/684/00979159.jpg
5841b626-cc31-483d-9239-94676d4d17a6,NY,PreservedSpecimen,1161600,"T. C. Plowman",9013,1980,2,20,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Redenção. Área of cerrado vegetation about 4 Km west of town center along highway PA-150",200,200,-8.03333,-50.0667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372208,http://sweetgum.nybg.org/images3/308/573/v-150-01161600.jpg
413d97b9-6275-4359-b792-5974f0c73821,NY,PreservedSpecimen,00979165,"B. Maguire",44795,1959,12,25,"South America",Brazil,"Minas Gerais","Paracatu Mun.","5 miles outside of Paracatu on road to Brasilia",869,869,-17.2222,-46.8744,"Other source",72344,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078746,http://sweetgum.nybg.org/images3/1982/690/00979165.jpg
e5435c6e-730e-4e9a-94f8-1968638c2803,NY,PreservedSpecimen,00979258,"B. Maguire",57136,1963,10,19,"South America",Brazil,"Distrito Federal",,"Brasília. Between Gama and Rio Corumba.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078493,http://sweetgum.nybg.org/images3/1982/746/00979258.jpg
580c97de-a52b-47f2-8307-c4f6153d62fb,NY,PreservedSpecimen,00979286,"B. Maguire",44517,1959,11,24,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","5 miles out of Campo Grande on road to Sao Paulo",518,518,-20.4431,-54.6464,"Other source",161190,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078748,http://sweetgum.nybg.org/images3/1982/759/00979286.jpg
fd1cedc1-fcdb-4f99-a07b-ce77e8a0a042,NY,PreservedSpecimen,1187781,"H. S. Irwin",31036,1971,2,25,"South America",Brazil,Bahia,"Seabra Mun.","Serra da Agua de Rega. Rio Riachao, ca. 27 km S of Seabra, road to Agua de Rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rugosa,,"Tachigali rugosa (Mart. ex Benth.) Zarucchi & Pipoly",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393121,http://sweetgum.nybg.org/images3/2036/178/01187781.jpg
7dfe47a2-2740-40b6-b6f0-0d84e0cd168f,NY,PreservedSpecimen,1187782,"H. S. Irwin",31036,1971,2,25,"South America",Brazil,Bahia,"Seabra Mun.","Serra da Agua de Rega. Rio Riachao, ca. 27 km S of Seabra, road to Agua de Rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rugosa,,"Tachigali rugosa (Mart. ex Benth.) Zarucchi & Pipoly",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393125,http://sweetgum.nybg.org/images3/2036/179/01187782.jpg
6ddb7754-3caf-4199-a6c5-0230a31693ad,NY,PreservedSpecimen,1188113,"H. S. Irwin",31036,1971,2,25,"South America",Brazil,Bahia,"Seabra Mun.","Serra da Agua de Rega. Rio Riachao, ca. 27 km S of Seabra, road to Agua de Rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,rugosa,,"Tachigali rugosa (Mart. ex Benth.) Zarucchi & Pipoly",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396953,http://sweetgum.nybg.org/images3/2036/339/01188113.jpg
5e148583-6236-402f-80e4-018a31c07b4d,NY,PreservedSpecimen,1187783,"H. S. Irwin",31036,1971,2,25,"South America",Brazil,Bahia,"Seabra Mun.","Serra da Agua de Rega. Rio Riachao, ca. 27 km S of Seabra, road to Agua de Rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tachigali,densiflora,,"Tachigali densiflora (Benth.) LF.Gomes da Silva & H.C.Lima",,"I. Huamantupa Chuquimaco",2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393126,http://sweetgum.nybg.org/images3/2036/180/01187783.jpg
54d0e3a4-4ea7-4729-ae91-de6ece1ea104,NY,PreservedSpecimen,470738,"R. M. Harley",21731,1980,4,25,"South America",Brazil,Bahia,"Correntina Mun.","Ca. 15 km S.W. of Correntina on the road to Goiás",600,600,-13.48,-44.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732734,http://sweetgum.nybg.org/images3/1980/886/00470738.jpg
47d1d709-12af-4a56-bb93-d5bd9679e95a,NY,PreservedSpecimen,634094,"R. M. Harley",21731,1980,4,25,"South America",Brazil,Bahia,"Correntina Mun.","Ca. 15 km S.W. of Correntina on the road to Goiás",600,600,-13.48,-44.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732735,http://sweetgum.nybg.org/images3/2167/455/00634094.jpg
00cf3463-64ea-4042-b86d-1768aedd2a1f,NY,PreservedSpecimen,00979190,"D. Philcox",4585,1968,3,20,"South America",Brazil,"Mato Grosso",,"c. 0.25 km W. of km 264, Xavantina-Cachimbo road",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078763,http://sweetgum.nybg.org/images3/1982/705/00979190.jpg
6ee132b3-1ad1-47a4-b9c6-c6e32dc4c08d,NY,PreservedSpecimen,00979214,"D. Philcox",4585,1968,3,20,"South America",Brazil,"Mato Grosso",,"c. 0.25 km W. of km 264, Xavantina-Cachimbo road",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"M. F. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078769,http://sweetgum.nybg.org/images3/1982/723/00979214.jpg
203c7ebd-8ef6-4076-bc57-6ac281da0319,NY,PreservedSpecimen,4361,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732738,http://sweetgum.nybg.org/images3/577/699/00004361.jpg
6cb9c530-c7c4-4170-8e7d-f582032b2290,NY,PreservedSpecimen,4359,"J. B. E. Pohl",772,,,,"South America",Brazil,,,"[difficult to read], S. Pedro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732736,http://sweetgum.nybg.org/images3/577/697/00004359.jpg
b628ec23-ab7c-49f9-ae22-9fb24fd2426c,NY,PreservedSpecimen,4360,"P. Clausen",46,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732737,http://sweetgum.nybg.org/images3/577/698/00004360.jpg
7cefc761-b81c-496e-b5f4-d4f7448a09c1,NY,PreservedSpecimen,471054,"L. Vargas",1036,1992,7,17,"South America",Bolivia,Pando,"Federico Román Prov.","Rio Negro, tributario del Rio Abuná. Campamento Mocú, borde del Rio Negro a 15 km suroeste de la boca. A 3 horas en bote lento de Fortaleza",150,150,-9.87,-65.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,parviflora,,"Dimorphandra parviflora Spruce ex Benth.",,"G. Sousa da Silva",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732733,
92fdf10e-1095-4759-ae79-94df23f2b57e,NY,PreservedSpecimen,1161598,"G. Vieira",179,1979,9,26,"South America",Brazil,Amazonas,,"Entre os km 795 e 790 da Transamazonica.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,macrostachya,glabrifolia,"Dimorphandra macrostachya subsp. glabrifolia (Ducke) M.F.Silva",,"G. Sousa da Silva",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373768,http://sweetgum.nybg.org/images3/308/571/v-150-01161598.jpg
da5766ab-b465-4fb1-8063-1737356a4130,NY,PreservedSpecimen,00979216,"E. P. Heringer",4778,1980,5,14,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"G. Sousa da Silva",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081543,http://sweetgum.nybg.org/images3/215/591/v-150-00979216.jpg
4157f075-b727-467f-8a4a-57d84d1b6070,NY,PreservedSpecimen,00979241,"E. P. Heringer",2765,1979,11,20,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"G. Sousa da Silva",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081545,http://sweetgum.nybg.org/images3/215/593/v-150-00979241.jpg
a849a72d-ca65-4d90-93a3-87b0cd34fae6,NY,PreservedSpecimen,00979220,"E. P. Heringer",2675,1979,10,31,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"G. Sousa da Silva",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081644,http://sweetgum.nybg.org/images3/1982/727/00979220.jpg
adf79329-ce11-48fd-a061-591aa592567f,NY,PreservedSpecimen,00979287,"J. A. Ratter",R3931,1976,11,6,"South America",Brazil,Goiás,"Goiás Mun.","Near Goiás Velho",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,gardneriana,,"Dimorphandra gardneriana Tul.",,"G. Sousa da Silva",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078789,http://sweetgum.nybg.org/images3/1982/760/00979287.jpg
3e04f7f7-8d0e-49f4-9da7-3d75ab844d68,NY,PreservedSpecimen,00979223,"B. M. T. Walter",2917,1995,11,12,"South America",Brazil,Bahia,"Formosa do Rio Preto Mun.","Projeto ouro verde. Rodovia anel da soja. Reservas de cerrado entre plantios de soja",710,710,-11.45,-46,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,gardneriana,,"Dimorphandra gardneriana Tul.",,"G. Sousa da Silva",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081689,http://sweetgum.nybg.org/images3/306/001/v-150-00979223.jpg
9e764109-658e-4c5c-bdb2-ed8e146d6404,NY,PreservedSpecimen,470737,"R. F. Vieira",1173,1991,11,18,"South America",Brazil,Bahia,"Correntina Mun.","A 130 km de Correntina",740,740,-13.34,-44.63,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,gardneriana,,"Dimorphandra gardneriana Tul.",,"G. Sousa da Silva",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732739,http://sweetgum.nybg.org/images3/1980/885/00470737.jpg
db6ac1b2-26e4-4144-8e42-e58dd7a8a904,NY,PreservedSpecimen,00979194,"M. L. Fonseca",1410,1996,11,30,"South America",Brazil,Goiás,"Niquelândia Mun.","Estrada de chão em direção ao DNPM ca. 5 Km de Niquelândia.",645,645,-14.4961,-48.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"G. Sousa da Silva",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079627,http://sweetgum.nybg.org/images3/1982/709/00979194.jpg
8b727c90-2566-48f0-9203-405470c3da21,NY,PreservedSpecimen,00979197,"E. P. Heringer",18416,1982,9,26,"South America",Brazil,Goiás,"Jaraguá Mun.","Sope da pequena Serra de Jaraguá. 120 km de Brasília; Norte",,,-15.7569,-49.3342,"Other source",39368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"G. Sousa da Silva",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081477,http://sweetgum.nybg.org/images3/1982/712/00979197.jpg
da523be0-7fd9-4688-97cf-7d169d86197a,NY,PreservedSpecimen,1171383,"M. G. da Silva",4545,1979,5,22,"South America",Brazil,Rondônia,,"Vilhena, arredores do aeroporto",,,-12.6942,-60.0992,"BioGeomancer, Guide to Best Practices for Georefer",3111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dimorphandra,mollis,,"Dimorphandra mollis Benth.",,"G. Sousa da Silva",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370548,http://sweetgum.nybg.org/images3/309/982/v-150-01171383.jpg
