﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c40a236a-89ac-479f-a1fd-483d42832fa9,NY,PreservedSpecimen,1584757,"P. Moreno",10518,1981,8,17,"Central America",Nicaragua,Matagalpa,,"Municipio Darío, El Cuajiniquil, a 15 km de la carretera León-San Isidro, camino a la hidroléctrica Carlos Fonseca (Santa Bárbara)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188765,
bf534f67-93b1-4b21-aa16-823dc064e6a1,NY,PreservedSpecimen,1584758,"P. Moreno",14101,1982,1,3,"Central America",Nicaragua,Estelí,,"Cerro Cucamonga, 1.5 km al N de la Esc. Agricultura",800,850,13.25,-86.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189397,
377bccc1-b1fa-4d34-82c0-18277e8aa18f,NY,PreservedSpecimen,1584759,"P. Moreno",14086,1982,1,3,"Central America",Nicaragua,Estelí,,"Km 163 a 164, Llano de Santa Adelaida",840,860,13.23,-86.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189498,
cef0ade8-d9de-4c40-bd05-1067cab3236b,NY,PreservedSpecimen,1584760,"P. Moreno",603,1980,5,29,"Central America",Nicaragua,Managua,,"Península de Chiltepe. Entrada por la carretera a Mateare. 2 km al E de la Hacienda Corpus Cristi",40,,12.28,-86.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189582,
9ebdb6ba-7ce2-42ce-82d3-39df7b015c64,NY,PreservedSpecimen,1584761,"P. Moreno",11,1980,4,27,"Central America",Nicaragua,Granada,,"Laguna de Apoyo, 4.5 km SE de la entrada de la laguna (camino asfaltado)",80,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189699,
8c811147-bb46-4a03-9b32-2b46d8626ca2,NY,PreservedSpecimen,1584764,"P. Moreno",15356,1982,2,21,"Central America",Nicaragua,Estelí,,"""Los Cerritos"", 5 km al NE de Estelí, camino a la Laguna Miraflores",840,860,13.13,-86.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189720,
e4bc84f8-d1d1-491f-9e3b-4129fcbac96d,NY,PreservedSpecimen,1584762,"P. Moreno",6529,1981,2,10,"Central America",Nicaragua,León,,"Camino a El Velero, 4.3 km de la carretera a Puerto Sandino",20,,12.17,-86.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189824,
45190bf2-519c-4f30-a74f-0357ce61d793,NY,PreservedSpecimen,1584763,"P. Moreno",6789,1981,2,14,"Central America",Nicaragua,Madriz,,"El Socorro, km 193 carretera a Somoto",570,590,13.43,-86.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190041,
5a17f9b8-b648-4b46-bfcb-d080167b84f5,NY,PreservedSpecimen,1584765,"P. Moreno",5178,1980,12,10,"Central America",Nicaragua,Managua,,"Sobre la carretera a la Hda. San Jacinto, a 1-1.5 km de la Carretera Panamericana Norte",60,80,12.35,-86.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190090,
8502c96c-47f0-4260-9210-c527284c41b6,NY,PreservedSpecimen,1584766,"P. Moreno",4805,1980,11,26,"Central America",Nicaragua,León,,"El Transito, Estero El Guineo y alrededores",20,,12.05,-86.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190122,
baeef37c-fe95-44c1-af7f-b90988b5a978,NY,PreservedSpecimen,1584767,"P. Moreno",3657-a,1980,10,19,"Central America",Nicaragua,Managua,,"Entre kms 43 y 44, carretera a Boaco, valle Las Banderas",100,,12.33,-85.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190154,
215bb0ac-95f8-4d4f-8aad-4ea019ca2592,NY,PreservedSpecimen,1584768,"P. Moreno",6407,1981,1,31,"Central America",Nicaragua,Granada,,"Puerto de Asese",40,50,11.9,-85.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190180,
07c2b48f-1d64-4a2f-be4f-29255ef1a925,NY,PreservedSpecimen,1584769,"P. Moreno",5995,1980,12,31,"Central America",Nicaragua,Madriz,,"A 10.5 km al S de Somoto, Carretera Panamericana, en el valle de Yalaguina",640,680,13.5,-86.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190185,
848f9a87-7835-4db3-a4ed-dcace61416ac,NY,PreservedSpecimen,1584770,"P. Moreno",6117,1981,1,21,"Central America",Nicaragua,Rivas,,"Río Ochomogo, 3 km río arriva de la Carretera Panamericana y 1 km al E de El Pilon",70,,11.65,-86,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190277,
146a93b6-6634-4e29-bfaa-b7ce49be0202,NY,PreservedSpecimen,1584771,"P. Moreno",6106,1981,1,21,"Central America",Nicaragua,Rivas,,"""El Pegón"", al SE de Rivas",50,,11.4,-85.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190319,
cc708ae6-b373-46ea-b762-66855863dba7,NY,PreservedSpecimen,1584772,"P. Moreno",5770,1980,12,29,"Central America",Nicaragua,"Nueva Segovia",,"Ciudad Antigua, a 1 km sobre el camino a San Juan de Telpaneca, ""Quebrada Cayanti"".",640,700,13.63,-86.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190323,
96647811-a351-4854-b9cd-3902e000e5a4,NY,PreservedSpecimen,1584773,"P. Moreno",4821,1980,11,26,"Central America",Nicaragua,León,,"1 km de El Transito, camino a el Guineo",10,20,12.05,-86.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190412,
7904d214-f999-4710-94f3-41178e3fa0a5,NY,PreservedSpecimen,1584779,"P. Moreno",4509,1980,11,9,"Central America",Nicaragua,Matagalpa,,"km 70 carretera Norte, Caserio Puertas Viejas",300,350,12.6,-86.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190413,
b8371316-e1b9-4a10-8e54-304e206991e2,NY,PreservedSpecimen,1584774,"P. Moreno",6162,1981,1,28,"Central America",Nicaragua,Masaya,,"Laguna de Apoyo",100,,11.92,-86.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190484,
b25916de-b3a5-4080-9bbf-64142905d33f,NY,PreservedSpecimen,1584780,"P. Moreno",5624,1980,12,27,"Central America",Nicaragua,Estelí,,"6.3 km al W de Pueblo Nuevo, siguiendo la carretera a Limay, ""Cerro San Ramón""",600,650,13.35,-86.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190543,
8b3a1e99-7590-44ca-ba16-cad7c3ded671,NY,PreservedSpecimen,1584775,"P. Moreno",535,1980,5,25,"Central America",Nicaragua,Jinotega,,"Carretera entre Matagalpa y Jinotega km 146",1200,1400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190582,
4cfdfd89-c58e-4850-8d05-6404254c036d,NY,PreservedSpecimen,1584781,"P. Moreno",7328,1981,2,27,"Central America",Nicaragua,Matagalpa,,"""Laguna Moyúa""",420,425,12.58,-86.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190598,
c8a7f8a9-863a-479b-b11e-88e9c500afc6,NY,PreservedSpecimen,1584776,"P. Moreno",8560,1981,5,15,"Central America",Nicaragua,Granada,,"1 km al N de Diriá carretera a Masaya",350,400,11.9,-86.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190620,
1b3cd494-e2c3-4237-b708-f69e75ec0e48,NY,PreservedSpecimen,1584782,"P. Moreno",8108,1981,4,13,"Central America",Nicaragua,Estelí,,"Sábana Larga",1060,1080,13.03,-86.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190680,
85918dce-9291-4f8c-ab91-4ce6597c2900,NY,PreservedSpecimen,1584777,"P. Moreno",5002,1980,12,8,"Central America",Nicaragua,Jinotega,,"1 km de Jinotega, en el camino viejo a Matagalpa, ""Macedonia""",1050,1080,13.08,-86.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191422,
3d72ba67-bfe0-4fac-b52a-86e3ca72ff19,NY,PreservedSpecimen,1584778,"P. Moreno",5291,1980,12,11,"Central America",Nicaragua,Managua,,"Entre Mesachapa y Pochomil",10,,11.78,-86.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191552,
1d71747b-0298-444b-b52b-671172087ea9,NY,PreservedSpecimen,1584784,"P. Moreno",8017,1981,4,9,"Central America",Nicaragua,Estelí,,"Valle El Jocote, a orillas del Río el Jocote",720,760,13.37,-86.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191637,
85080a53-d43f-49a3-b9df-72a70269ad0a,NY,PreservedSpecimen,1584783,"P. Moreno",4206,1980,11,4,"Central America",Nicaragua,Managua,,"Peninsula de Chiltepe cerro al Sur de la casa hacienda Tamagás",120,,12.27,-86.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191808,
976b7e86-de98-482c-8a23-8948d2e2acfc,NY,PreservedSpecimen,1584785,"P. Moreno",7223,1981,2,25,"Central America",Nicaragua,Granada,,"A 8 km sobre la carretera a Panaloya, ""Kuahyer""",40,,12,-85.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191829,
0704171f-094a-4886-8fa0-fb1a1369f6de,NY,PreservedSpecimen,1584786,"P. Moreno",6600,1981,2,10,"Central America",Nicaragua,León,,"Km 52, Carretera Vieja a León, La Paz Centro",40,60,12.33,-86.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191843,
8d95c45f-1447-4e79-824b-721fd2b452d5,NY,PreservedSpecimen,1584787,"P. Moreno",6553,1981,2,10,"Central America",Nicaragua,León,,"Entre Poneloya y Estero La Bocana",1,2,12.38,-87.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191887,
8cb59c16-098c-4480-9ee0-613023b5c1ac,NY,PreservedSpecimen,1584788,"P. Moreno",2446,1980,9,11,"Central America",Nicaragua,León,,"Santa Rosa del Peñon, cerro Nancital a 10 km de la carretera León-San Isidro, desvío a la presa Santa Bárbara",500,600,12.75,-86.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191913,
e3cc8ecf-2115-471e-b907-c225fef89df7,NY,PreservedSpecimen,1584789,"P. Moreno",4859,1980,12,2,"Central America",Nicaragua,Matagalpa,,"""Puertas Viejas"", lado 5 km de la Laguna de Moyúa",440,,12.58,-86.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192155,
238d9562-6a56-4e2d-b79b-662d7695bf3b,NY,PreservedSpecimen,1584790,"P. Moreno",5653,1980,12,28,"Central America",Nicaragua,"Nueva Segovia",,"El Jícaro, ""Los Bancos"", Río Sucio",540,560,13.73,-86.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192233,
52fd92b0-e2f6-4b44-bfc9-6c84273dbad0,NY,PreservedSpecimen,1584791,"P. Moreno",4582,1980,11,13,"Central America",Nicaragua,Managua,,"Orilla del Rio de Salamina, ""El Charco"" a 13 km de la carretera a Montelimar",28,50,12,-86.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192253,
1dc44fd3-60d5-4f99-912e-d465a9d8069d,NY,PreservedSpecimen,1584792,"P. Moreno",4923,1980,12,2,"Central America",Nicaragua,Matagalpa,,"Entrada vieja a Terrabona, al lado N de Laguna Tecomapa",420,450,12.63,-86.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192300,
18210ee4-88aa-4539-944a-1e031663af00,NY,PreservedSpecimen,1584793,"P. Moreno",5298,1980,12,11,"Central America",Nicaragua,Managua,,"km 54, carretera a Montelimar, ""Poza Azul""",90,100,11.88,-86.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192386,
ad0aa3e1-b057-4977-bdb6-4383e203abc5,NY,PreservedSpecimen,1584794,"P. Moreno",5786,1980,12,29,"Central America",Nicaragua,"Nueva Segovia",,"""Ciudad Antigua"", Valle Rancho Grande",640,700,13.65,-86.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192567,
51f44182-e223-4ab4-a321-6b6b63df7cac,NY,PreservedSpecimen,1584795,"P. Moreno",5587,1980,12,27,"Central America",Nicaragua,Estelí,,"Al SW de Santa Cruz, 1 km de la Carretera Panamericana",1120,1140,13,-86.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192582,
3de65811-b958-4153-9ac2-e4ca648faef2,NY,PreservedSpecimen,1584796,"P. Moreno",5428,1980,12,18,"Central America",Nicaragua,Granada,,"El Guacual, 4 km de San José del Mombacho",60,80,11.8,-85.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192588,
80cc9d10-df16-4667-be8d-fa8e9fdb0e6a,NY,PreservedSpecimen,1584797,"P. Moreno",7093,1981,2,20,"Central America",Nicaragua,Matagalpa,,"Entrada a Terrabona, km 86 carretera Norte",460,,12.73,-86.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192592,
7ed181eb-e201-4533-bbb9-f1eb8e9de9f4,NY,PreservedSpecimen,1584799,"W. A. Haber",1576,1985,3,9,"Central America","Costa Rica",Puntarenas,,"Pacific slope, 7 km west of Santa Elena on road to Interamerican Hwy",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192891,
f14fba30-adcc-4581-8bbd-e2bc592397ec,NY,PreservedSpecimen,1584800,"W. A. Haber",1319,1985,1,27,"Central America","Costa Rica",Puntarenas,,"7 km W of Santa Elena on road to Interamerican Hwy",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192963,
7117e0ba-7b51-4388-919c-d30c6d3cd696,NY,PreservedSpecimen,1584801,"W. A. Haber",1217,1985,1,13,"Central America","Costa Rica",Puntarenas,,"Monteverde, Pacific slope, Río Guacimal valley",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192965,
ac537516-2965-4a23-a689-d39ac18699fc,NY,PreservedSpecimen,1584802,"W. A. Haber",4063,1985,12,30,"Central America","Costa Rica",Puntarenas,,"Monteverde, San Luis valley below community",1200,,10.33,-84.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193475,
6ec04aa2-dfb6-4098-b338-61b61d10c329,NY,PreservedSpecimen,1584812,"J. F. Utley",3106,1975,9,20,"Central America","Costa Rica",Guanacaste,,"Between 10 and 20 km northeast of Liberia on Camino Santa Maria",300,650,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"C. J. Niezgoda",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194089,
21e9504c-38e4-49eb-8a65-437c9fb6b0a0,NY,PreservedSpecimen,1584813,"F. Almeda",3990,1978,2,28,"Central America","Costa Rica",Guanacaste,,"About 12.7-17 km NE of Liberia on the road to Colonia Blanca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194275,
050ce168-8aa7-430a-b28f-3bffb05f6f3c,NY,PreservedSpecimen,1584815,"M. H. Grayum",4977,1985,1,25,"Central America","Costa Rica",Guanacaste,,"Forest along Río San Juan (incorrectly identified on Miravalles quadrangle as ""Quebrada Sanguijuela""), lower western (Pacific) slopes of Volcán Tenorio, Hda. Montezuma",600,700,10.675,-85.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194347,
0086b967-e37d-4987-ba36-189b3f20ce1a,NY,PreservedSpecimen,1586378,"E. del Risco",s.n.,1982,11,18,"West Indies",Cuba,Camagüey,,"Cayo Coco, Vereda de Marquez.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933370,
9aa2b86d-09ac-44c0-910b-3420c012daa8,NY,PreservedSpecimen,1586379,"N. A. Harriman",17054,1981,6,6,"West Indies",Bahamas,Inagua,,"Just outside Matthew Town, beyond the cemetery.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933396,
e1ac524a-a0a4-4918-8883-a84bb161ffa4,NY,PreservedSpecimen,1586380,"W. T. Gillis",13030,1976,3,7,"West Indies",Bahamas,,,"Rum Cay, east of Port Nelson, along path to Sumner Point.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933401,
d01afd17-f630-4267-9a20-ba9a96725b42,NY,PreservedSpecimen,1773493,"A. Mocquerys",s.n.,1893,,,"South America",Venezuela,,,Mariaca,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000653,
158f171e-67a7-40e5-b028-ec2aed3cff05,NY,PreservedSpecimen,1773544,"N. Ramírez",3105,1991,6,25,"South America",Venezuela,Miranda,,"Que rodea el embalse de la mariposa.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004938,
89123676-8618-41f9-8baa-f81348f3d925,NY,PreservedSpecimen,1773545,"N. Ramírez",3075,1991,3,1,"South America",Venezuela,Miranda,,"Sur-Oeste del Valle de Caracas. Escuela de Biología. ""Arboretum""",1100,,10.5,-66.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004976,
c50585f1-05fb-4caa-aa34-547c6b15bc2f,NY,PreservedSpecimen,1773546,"C. D. Johnson",4048-85,1985,2,16,"South America",Venezuela,Sucre,,"11 km. W of Casana.",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005055,
ac419af6-f5bb-4040-952d-f206230351ce,NY,PreservedSpecimen,1773547,"G. Sánchez Cruz",18,1982,11,18,"South America",Venezuela,Miranda,,"San Antonio de Los Altos.",1400,1400,10.37,-66.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005056,
4f2ae972-529b-406b-b18e-60f1b69893bd,NY,PreservedSpecimen,1584609,"C. A. Purpus",9005,,,,"North America",Mexico,Chiapas,,Jalisco,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159284,
41abca9f-2005-4445-aa9d-1b86022e3b30,NY,PreservedSpecimen,1584521,"F. H. Lamb",309,1894,12,,"North America",Mexico,Sinaloa,,Mazatlan,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158998,
