﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a685b866-823c-4b71-a83f-c0c800efb9bc,NY,PreservedSpecimen,3480040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749562,http://sweetgum.nybg.org/images3/3886/490/03480040.jpg
cd13ac13-ff46-4b9c-b2fa-5e3b3ebe32f4,NY,PreservedSpecimen,3480127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749649,http://sweetgum.nybg.org/images3/3885/598/03480127.jpg
54ccc07c-e3db-4e8e-883e-6bed130601e4,NY,PreservedSpecimen,3480041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749563,http://sweetgum.nybg.org/images3/3885/597/03480041.jpg
0459cf13-b3d9-48c7-99da-eb3a7e561e25,NY,PreservedSpecimen,02209995,"D. E. Atha",13495,2013,6,10,"North America","United States of America",Alaska,"Northwest Arctic Borough","Baird Mountains on the SW edge of the Brooks Range, 98 air km NE of Kotzebue, drainage of the Squirrel River",225,225,67.5065,-161.069,GPS,100,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2290056,http://sweetgum.nybg.org/images3/1259/389/02209995.jpg
ef4d59a9-3f93-420f-8ace-68c1a6140bf8,NY,PreservedSpecimen,04755391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909644,http://sweetgum.nybg.org/images3/4095/549/04755391.jpg
143b6f6c-ddf4-4fd2-84ca-a2115b4e7362,NY,PreservedSpecimen,4755392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909646,http://sweetgum.nybg.org/images3/4095/327/04755392.jpg
9d128506-16cb-4a28-83ee-85a27ed110ae,NY,PreservedSpecimen,4755393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909647,http://sweetgum.nybg.org/images3/4095/328/04755393.jpg
cfa14fa1-9ec4-48af-80be-d51f9818e7cb,NY,PreservedSpecimen,4755394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909648,http://sweetgum.nybg.org/images3/4095/329/04755394.jpg
11744692-2dc5-4f02-ab18-c07c794add6f,NY,PreservedSpecimen,4755395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909649,http://sweetgum.nybg.org/images3/4095/330/04755395.jpg
876c7c8c-7ee1-4e66-b644-e0760326a8c6,NY,PreservedSpecimen,4755396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909650,http://sweetgum.nybg.org/images3/4095/331/04755396.jpg
fd6677c8-cdc7-40f1-8f0b-e727da373f90,NY,PreservedSpecimen,4755397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909651,http://sweetgum.nybg.org/images3/4095/332/04755397.jpg
8566cace-9305-417e-b572-8c6b506f85b5,NY,PreservedSpecimen,4755398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4909652,http://sweetgum.nybg.org/images3/4095/333/04755398.jpg
e8399c89-d85d-4cd6-8020-d0aba090deb0,NY,PreservedSpecimen,3480129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749651,http://sweetgum.nybg.org/images3/3334/146/03480129.jpg
02e2b6b5-7b01-4994-ae6d-0c18e2a68dd0,NY,PreservedSpecimen,3480034,"L. O. Williams",3642,1937,7,22,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains. Beartooth Butte, Shoshone National Forest.",2896,3200,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749556,http://sweetgum.nybg.org/images3/3338/835/03480034.jpg
09d221ea-1a3a-491d-98f2-e6565344b7b0,NY,PreservedSpecimen,03508361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791770,http://sweetgum.nybg.org/images3/2947/024/03508361.jpg
a84c15f2-4620-4c1b-a42a-bba8914940ce,NY,PreservedSpecimen,02704937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988839,http://sweetgum.nybg.org/images3/2186/837/02704937.jpg
ed70ff75-9d69-4f12-a3df-786fe665044a,NY,PreservedSpecimen,3480143,"R. Platt",53A,1947,7,10,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Amity Hrbr. Cape Mugford Area",,,57.75,-61.75,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749665,http://sweetgum.nybg.org/images3/3333/780/03480143.jpg
98791a9c-6054-4519-af03-da7ccae0e0e9,NY,PreservedSpecimen,3480145,"R. Platt",41,1947,7,7,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Emily Harbor - Cape Harrison Area",,,54.83,-57.83,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749667,http://sweetgum.nybg.org/images3/3333/782/03480145.jpg
f1ac1187-b1f3-4399-8b80-39b99e0cd5bc,NY,PreservedSpecimen,3480146,"R. Platt",472A,1948,8,16,"North America",Canada,Nunavut,,"Baffin Land: Albert Harbor",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749668,http://sweetgum.nybg.org/images3/3333/783/03480146.jpg
c87a3408-d5d5-44a8-823f-c174bc273c9a,NY,PreservedSpecimen,3480148,"R. Platt",413,1947,8,29,"North America",Canada,Nunavut,,"Baffin Land: Savage Islands",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749670,http://sweetgum.nybg.org/images3/3333/785/03480148.jpg
22192119-e1e7-4429-b6ab-b6be277c5bc3,NY,PreservedSpecimen,03195624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,smalliana,"Saxifraga oppositifolia subsp. smalliana (Engl. & Irmsch.) Hultén",,,1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482215,http://sweetgum.nybg.org/images3/2570/402/03195624.jpg
425507ed-09e3-4479-897f-653ccad6f7a6,NY,PreservedSpecimen,3195626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482221,http://sweetgum.nybg.org/images3/2570/404/03195626.jpg
9e1b2064-d520-4d73-9cff-96aac2fd4ce2,NY,PreservedSpecimen,3195628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482223,http://sweetgum.nybg.org/images3/2570/406/03195628.jpg
03ea5bd5-8a50-4dde-a0f9-5c90cb326cc3,NY,PreservedSpecimen,03479974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749444,http://sweetgum.nybg.org/images3/3338/776/03479974.jpg
10f5264f-0793-4492-b559-01a21b242893,NY,PreservedSpecimen,3479977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749499,http://sweetgum.nybg.org/images3/3338/779/03479977.jpg
187d47d3-4723-4aea-8840-4e40949e3fdb,NY,PreservedSpecimen,3479978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749500,http://sweetgum.nybg.org/images3/3338/780/03479978.jpg
91213cde-717a-40cd-a0ee-be8a11281298,NY,PreservedSpecimen,3479979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749501,http://sweetgum.nybg.org/images3/3338/781/03479979.jpg
375fe5b4-5234-47c4-ac9c-e640005ab04d,NY,PreservedSpecimen,3479987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749509,http://sweetgum.nybg.org/images3/3338/789/03479987.jpg
45997568-a70c-4ba5-ba3f-0f52392c2c65,NY,PreservedSpecimen,3479989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749511,http://sweetgum.nybg.org/images3/3338/791/03479989.jpg
956133fb-8595-4eec-9d51-cd1333f3371d,NY,PreservedSpecimen,3479990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749512,http://sweetgum.nybg.org/images3/3338/792/03479990.jpg
1c058bae-ec3c-4ec0-b529-45135f18a8f3,NY,PreservedSpecimen,3479991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749513,http://sweetgum.nybg.org/images3/3338/793/03479991.jpg
83de2d36-b3d0-4cd6-a46e-339575a46b20,NY,PreservedSpecimen,3479993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749515,http://sweetgum.nybg.org/images3/3338/795/03479993.jpg
3145361a-6bf1-40dc-9274-0c0ea1e98082,NY,PreservedSpecimen,3479994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749516,http://sweetgum.nybg.org/images3/3338/796/03479994.jpg
dca9b709-9f3e-4f3b-9b3a-2a5831f8997f,NY,PreservedSpecimen,3479999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749521,http://sweetgum.nybg.org/images3/3338/801/03479999.jpg
f6ce5949-ded4-41d4-a5ae-199a55132cad,NY,PreservedSpecimen,3480000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749522,http://sweetgum.nybg.org/images3/3338/802/03480000.jpg
d6a9bb17-a790-42f4-9a16-69acd177acf2,NY,PreservedSpecimen,3480001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749523,http://sweetgum.nybg.org/images3/3338/803/03480001.jpg
2ad05b06-dad1-4487-addb-2dd831af05e6,NY,PreservedSpecimen,3480012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749534,http://sweetgum.nybg.org/images3/3338/814/03480012.jpg
6885585a-9c5c-4d2a-966b-810749d07a68,NY,PreservedSpecimen,3480013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749535,http://sweetgum.nybg.org/images3/3338/815/03480013.jpg
23b233ec-b496-4249-94dd-6452bb4afd3a,NY,PreservedSpecimen,3480014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749536,http://sweetgum.nybg.org/images3/3338/816/03480014.jpg
55a48965-55bd-49c3-a406-4eb92c1e5d4a,NY,PreservedSpecimen,3480016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749538,http://sweetgum.nybg.org/images3/3338/818/03480016.jpg
5adb435f-673d-4a69-b648-33550df6ba8f,NY,PreservedSpecimen,3480017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749539,http://sweetgum.nybg.org/images3/3338/819/03480017.jpg
62d33477-d97e-41b4-9c63-c7939bb2fd0d,NY,PreservedSpecimen,3480018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749540,http://sweetgum.nybg.org/images3/3338/820/03480018.jpg
0057eff2-14e1-42df-9fb9-d908515198fa,NY,PreservedSpecimen,3480029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749551,http://sweetgum.nybg.org/images3/3338/830/03480029.jpg
71085091-2138-4e08-9207-cbf359035aab,NY,PreservedSpecimen,3480031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749553,http://sweetgum.nybg.org/images3/3338/832/03480031.jpg
655d7f66-0595-4092-8bca-b174e9389648,NY,PreservedSpecimen,3480038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749560,http://sweetgum.nybg.org/images3/3338/838/03480038.jpg
26e0e62a-09d2-486d-ac4f-0e45103d2a12,NY,PreservedSpecimen,3480043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749565,http://sweetgum.nybg.org/images3/3338/839/03480043.jpg
5ff5388f-d1d8-4531-8874-6a3c5fe1c174,NY,PreservedSpecimen,3480044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749566,http://sweetgum.nybg.org/images3/3338/840/03480044.jpg
29cbd896-7ef9-4e07-974a-689a268f1bb5,NY,PreservedSpecimen,3480046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749568,http://sweetgum.nybg.org/images3/3338/842/03480046.jpg
9ef98b64-2361-4515-af1a-8478a882775e,NY,PreservedSpecimen,3480047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749569,http://sweetgum.nybg.org/images3/3338/843/03480047.jpg
1a9135ea-1f60-4e95-8cae-05a7bbe2fee2,NY,PreservedSpecimen,3480048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749570,http://sweetgum.nybg.org/images3/3338/844/03480048.jpg
f028c0ee-cbc7-4786-8bf5-73b1aa6c6a66,NY,PreservedSpecimen,3480049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749571,http://sweetgum.nybg.org/images3/3338/845/03480049.jpg
37fc90fe-3134-4700-a82d-c8886e788184,NY,PreservedSpecimen,3480050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749572,http://sweetgum.nybg.org/images3/3338/846/03480050.jpg
e8e4d999-8c08-462a-b9a4-73fb3067262c,NY,PreservedSpecimen,3480052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749574,http://sweetgum.nybg.org/images3/3338/848/03480052.jpg
dc6c9bbe-9fed-4c68-91c0-c97c547ff4a3,NY,PreservedSpecimen,3480053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749575,http://sweetgum.nybg.org/images3/3338/849/03480053.jpg
45fef36f-c590-4052-b2c8-0162c57cb6cb,NY,PreservedSpecimen,3480054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749576,http://sweetgum.nybg.org/images3/3338/850/03480054.jpg
0aeba259-f13a-4e7e-8b7f-ea3623f5d492,NY,PreservedSpecimen,3480055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749577,http://sweetgum.nybg.org/images3/3338/851/03480055.jpg
2b4eadb3-5db7-4ad2-b0a2-1e311f878481,NY,PreservedSpecimen,3480056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749578,http://sweetgum.nybg.org/images3/3338/852/03480056.jpg
b530eb9d-cedf-41b1-a71b-a0f107037148,NY,PreservedSpecimen,3480057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749579,http://sweetgum.nybg.org/images3/3338/853/03480057.jpg
6024e0aa-47f3-4cf5-aa0c-0de9afcaeb90,NY,PreservedSpecimen,3480061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749583,http://sweetgum.nybg.org/images3/3338/857/03480061.jpg
7c060592-cdcb-4150-b17a-3f3df5c242a0,NY,PreservedSpecimen,3480062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749584,http://sweetgum.nybg.org/images3/3338/858/03480062.jpg
b3d63f95-4be8-404f-998a-fe1b59a68b05,NY,PreservedSpecimen,3480064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749586,http://sweetgum.nybg.org/images3/3338/860/03480064.jpg
8538b027-6445-4189-800e-f1d2cacb226e,NY,PreservedSpecimen,3480065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749587,http://sweetgum.nybg.org/images3/3350/516/03480065.jpg
16be5aca-9cf7-42c3-94ea-47b6efdd355a,NY,PreservedSpecimen,3480066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749588,http://sweetgum.nybg.org/images3/3338/861/03480066.jpg
42382878-7424-45e0-ad5b-8043dcac3f77,NY,PreservedSpecimen,3480067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749589,http://sweetgum.nybg.org/images3/3338/862/03480067.jpg
f4794837-fab5-4ce0-85b8-fa637b8c5013,NY,PreservedSpecimen,3480068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749590,http://sweetgum.nybg.org/images3/3338/863/03480068.jpg
b203d419-254b-4704-a907-e46c3a8af761,NY,PreservedSpecimen,3480071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749593,http://sweetgum.nybg.org/images3/3333/720/03480071.jpg
2426f2a3-f84f-4752-8f56-f1647577f55d,NY,PreservedSpecimen,3480073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749595,http://sweetgum.nybg.org/images3/3333/722/03480073.jpg
1b319c16-7a3c-42ad-a7f8-849f620aca48,NY,PreservedSpecimen,3480074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749596,http://sweetgum.nybg.org/images3/3333/723/03480074.jpg
461eac0e-d27d-480c-aa78-23e7f929cf76,NY,PreservedSpecimen,3480075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749597,http://sweetgum.nybg.org/images3/3334/138/03480075.jpg
