﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05ea14bf-789c-4e80-8b14-58a1175dcaea,NY,PreservedSpecimen,844484,"R. O. S. Breen",410,1938,1,16,"North America","United States of America",Florida,"Leon Co.","Woods just beyond bridge on Silver Lake road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964104,
2aa3ee29-050f-41b7-aa16-7fe73dc1fca1,NY,PreservedSpecimen,844485,"R. O. S. Breen",129,1938,5,15,"North America","United States of America",Florida,"Leon Co.","Ravine, colin English's place",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964106,
31404531-736b-4b18-9f90-1e99eabace6f,NY,PreservedSpecimen,844486,"R. O. S. Breen",1298,1939,10,8,"North America","United States of America",Florida,"Leon Co.","Lena Steis [?] Ravine, north end",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964110,
80252c81-8c12-4223-988c-ecbe9fbcf3c4,NY,PreservedSpecimen,844487,"R. O. S. Breen",1765,1941,7,11,"North America","United States of America",Florida,"Saint Johns Co.","Coquina dune 3 mi. south of St Augustine",,,29.8511,-81.3145,"GEOLocate Web Application",6954,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964112,
62066fbf-8594-4419-aad3-4ff54946f9be,NY,PreservedSpecimen,844488,"R. O. S. Breen",1766,1941,7,11,"North America","United States of America",Florida,"Saint Johns Co.","Coquina dune 3 mi. south of St Augustine",,,29.8511,-81.3145,"GEOLocate Web Application",6954,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964115,
d694bf77-2afe-4644-8e7e-1831aea0320d,NY,PreservedSpecimen,844489,"P. O. Schallert",455,1954,7,7,"North America","United States of America","North Carolina","Forsyth Co.",,,,36.1003,-80.2458,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964117,
e31991ca-d3d7-429d-b8e1-6c460088b269,NY,PreservedSpecimen,844490,"J. J. Carter",s.n.,1893,12,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Octororo Hills; New Texas",,,39.7493,-76.1638,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964123,
673808c4-b92b-43bd-9100-a8ea9308dec1,NY,PreservedSpecimen,844491,"B. H. Long",858,1934,4,1,"North America","United States of America","New Jersey","Cumberland Co.","Along Maurice R. s.w. s. Vineland",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964124,
4737c881-d495-4bba-9bc9-a04c38c96666,NY,PreservedSpecimen,844492,"A. J. Sharp",s.n.,1934,1,28,"North America","United States of America",Tennessee,"Morgan Co.","Between Wartburg & Harriman",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964127,
032e655e-5dc9-4410-aef3-f6f1938bbb9f,NY,PreservedSpecimen,844493,"A. J. Sharp",s.n.,1934,1,19,"North America","United States of America",Tennessee,"Knox Co.","Cherokee Bluffs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964129,
28d90deb-e29a-4878-843e-8757e7e2cd46,NY,PreservedSpecimen,844501,"J. B. McFarlin",286,1931,1,30,"North America","United States of America",Florida,"Polk Co.","Vicinity of Crooked Lake, about 2 mi. east of Babson park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964375,
412e0fb5-daef-48ce-ab68-082ac3cda2d2,NY,PreservedSpecimen,844502,"J. B. McFarlin",106,1931,1,15,"North America","United States of America",Florida,"Polk Co.","Vicinity of Lakeland; Highland gully",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964389,
33b5310c-3ee3-4144-8e9f-7bc1f40c4a46,NY,PreservedSpecimen,844503,"R. O. S. Breen",2876,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964391,
c7b47b35-cb2f-4b41-820c-2ae51f400133,NY,PreservedSpecimen,844504,"R. O. S. Breen",411,1938,2,13,"North America","United States of America",Florida,"Leon Co.","Creek on Spring Hill road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964392,
0303c2e6-2721-45ee-a38a-0fd789be1597,NY,PreservedSpecimen,844505,"J. B. McFarlin",470,1931,3,23,"North America","United States of America",Florida,"Polk Co.","Vicinity of Winter Haven",,,28.0371,-81.7037,"GEOLocate Web Application",7732,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964393,
b5042f93-b6b8-4897-a2fd-00f3f0ece5d0,NY,PreservedSpecimen,844506,"R. O. S. Breen",3182,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964395,
4ccfc633-c5c8-4f6f-b0d7-3db670a1dd7a,NY,PreservedSpecimen,844507,"R. O. S. Breen",3151,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964401,
57ab78cc-a245-421b-8977-64674f39f07f,NY,PreservedSpecimen,844508,"R. O. S. Breen",1767,1941,7,4,"North America","United States of America",Florida,"Saint Johns Co.","Coquina dune 3 mi. south of St. Augustine",,,29.8511,-81.3145,"GEOLocate Web Application",6954,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964406,
4abc7e94-630f-4a4d-9396-7017f9617ff4,NY,PreservedSpecimen,844510,"R. O. S. Breen",300,1937,12,26,"North America","United States of America",Florida,"Wakulla Co.","Newport, river bank by bridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964421,
d994fcbc-8a9c-44ac-abb7-b0bb938652e3,NY,PreservedSpecimen,844511,"R. O. S. Breen",359,1938,2,6,"North America","United States of America",Florida,"Wakulla Co.","Mr. Jenkins Midway",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964422,
69c0f1cf-69c5-4bc5-a60c-f10c83071970,NY,PreservedSpecimen,844512,"R. O. S. Breen",1324,1939,10,28,"North America","United States of America",Florida,"Gadsden Co.","Glen St. Julia",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964423,
b1684710-233e-4ec5-ba14-946a6ef6af36,NY,PreservedSpecimen,844513,"R. O. S. Breen",1493,1940,3,9,"North America","United States of America",Florida,"Jackson Co.","[Marianna Caneum ?]",,,30.7954,-85.2155,"GEOLocate Web Application",37154,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964424,
2ccc79cf-3bfd-4389-847e-d5083dcdea9c,NY,PreservedSpecimen,844514,"R. O. S. Breen",1585,1940,5,4,"North America","United States of America",Florida,"Gadsden Co.","Crooked River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964425,
26879dd5-3533-47fc-913b-788612bd82d0,NY,PreservedSpecimen,844515,"R. O. S. Breen",228,1937,12,26,"North America","United States of America",Florida,"Leon Co.","Miccosukee Road 5 miles out",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964426,
c81a5ec7-27a0-425c-aa01-7874c50b9ef6,NY,PreservedSpecimen,844516,"R. O. S. Breen",229,1937,12,26,"North America","United States of America",Florida,"Leon Co.","Miccosukee Road 5 miles out",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964428,
b8b40be4-717c-4986-ba85-4814a5d31087,NY,PreservedSpecimen,844517,"R. O. S. Breen",1463,1940,2,3,"North America","United States of America",Florida,"Leon Co.","Roadbank, Midway Road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964429,
c19a61eb-e627-4aa9-b2a3-2737a5d96723,NY,PreservedSpecimen,844518,"R. O. S. Breen",1595,1940,5,7,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964430,
4777d2dc-85ea-4fe3-a18d-fde5ab11fa02,NY,PreservedSpecimen,844519,"R. O. S. Breen",3081,1953,4,26,"North America","United States of America",Florida,"Jefferson Co.","Aucilla River swamp",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964431,
52ec439f-d6c4-45a3-97bf-f4ff0abe1578,NY,PreservedSpecimen,844523,"R. R. Ireland, Jr.",3157,1959,9,7,"North America","United States of America",Kentucky,"Trigg Co.","1 mi. E. of Canton",,,36.7989,-87.9427,"GEOLocate Web Application",2639,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964435,
7c4d0d8c-321c-4fbd-8e3a-61c3cb1882e2,NY,PreservedSpecimen,844524,"T. S. Githens",375,1887,12,8,"North America","United States of America",Delaware,"New Castle Co.",,,,39.739,-75.6358,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964436,
22fa4c27-9c69-47a8-a858-0c13ac3a79a7,NY,PreservedSpecimen,844525,"E. W. Johnson",1413,1955,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964447,
b0ef687e-b6a2-4ada-91eb-f4e307416180,NY,PreservedSpecimen,844526,"B. Baggs",1,1940,2,3,"North America","United States of America",Florida,,"Bank - Midway Rd - 1/2 mi.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964579,
3dcfd579-100b-46a3-ba95-54df00279e91,NY,PreservedSpecimen,844527,"B. Baggs",162,1940,5,11,"North America","United States of America",Florida,,"Colin English Ravine",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964581,
b18a0621-4540-408e-84ec-f079b4e8da1d,NY,PreservedSpecimen,844528,"C. Jackson",20,1952,2,20,"North America","United States of America",Florida,"Leon Co.","Caldwell's woods",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964584,
ac1f2611-a390-4bd5-8570-ecbe5d7add7b,NY,PreservedSpecimen,844529,"H. Kurz",52,1934,3,23,"North America","United States of America",Florida,"Leon Co.","Meridian Road, 3 mi. from Tallahassee, Flood plain bank",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964590,
ad5fccc6-418d-4406-b2aa-4c8c1dc20985,NY,PreservedSpecimen,844530,"H. Kurz",30,,,,"North America","United States of America",Florida,,"Red Bay",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964593,
f6d84f81-d3e2-4dde-8e81-9a03b9c053a9,NY,PreservedSpecimen,844531,"H. Kurz",34,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964595,
b1c324b7-0411-4823-a6b9-098ccc2a67fc,NY,PreservedSpecimen,844532,"C. Rufh",3786,1953,6,10,"North America","United States of America",Florida,"Leon Co.","Larkin Bluff",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964601,
6c6906a9-650d-45c5-94c6-4cb503f850d9,NY,PreservedSpecimen,844533,"J. B. McFarlin",329,1931,2,7,"North America","United States of America",Florida,"Polk Co.","Vicinity of Lakeland, High hammock 6 miles west",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964603,
38b5908b-d009-4018-966b-1c9720d80b46,NY,PreservedSpecimen,844534,"J. B. McFarlin",285,1931,1,30,"North America","United States of America",Florida,"Polk Co.","Vicinity of Crooked Lake, Hich hammock about 2 mi. east of Babson Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964604,
d65600ea-e29c-4b75-a342-6d00a6e2f7be,NY,PreservedSpecimen,844535,"J. B. McFarlin",328,1931,2,7,"North America","United States of America",Florida,"Polk Co.","Vicinity of Lakeland, High hammock 6 miles west",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964606,
ede26257-9afc-4413-9344-0126edd4e0e7,NY,PreservedSpecimen,844536,"J. B. McFarlin",363,1931,2,19,"North America","United States of America",Florida,"Polk Co.",Loughman,,,28.242,-81.5667,"GEOLocate Web Application",4040,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964607,
0959a24f-37c8-48b9-ad30-20f0815e1f40,NY,PreservedSpecimen,844537,"N. Boots",3794,1953,6,5,"North America","United States of America",Florida,"Clay Co.","Gold Head State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964608,
926f19dc-f934-4109-a0e1-560da43c3856,NY,PreservedSpecimen,844538,"R. O. S. Breen",269,1938,6,12,"North America","United States of America",Florida,"Leon Co.","Natural Bridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964609,
58c93939-b717-4e4e-b2bb-faba51325a92,NY,PreservedSpecimen,844539,"R. O. S. Breen",233,1937,12,25,"North America","United States of America",Florida,"Leon Co.","Miccosukee Road 5 miles out",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964610,
6d01a7ee-4a3d-487b-abcb-e94d34fa397e,NY,PreservedSpecimen,844540,"R. O. S. Breen",1160,1939,6,1,"North America","United States of America",Florida,"Jefferson Co.","Wacissa Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964611,
75bfe0c3-9e3a-4166-93e2-50dbb209de7d,NY,PreservedSpecimen,844541,"R. O. S. Breen",1462,1940,2,3,"North America","United States of America",Florida,"Leon Co.","Midway Road, roadbank",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964612,
21c14f73-5082-454c-903b-fab7af64ef0f,NY,PreservedSpecimen,844542,"R. O. S. Breen",1301,1939,10,8,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine, north end",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964613,
1d597b6f-25d2-4aff-99b8-8348ae7be02f,NY,PreservedSpecimen,844543,"R. O. S. Breen",3158B,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964614,
e444e11f-f94b-48b5-b696-88b592d2c09a,NY,PreservedSpecimen,844544,"P. L. Redfearn, Jr.",2973,1957,1,25,"North America","United States of America",Florida,"Leon Co.","Edge of a small lake ca. 1 m. e. of Tallahassee on Park Ave. Rd.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964615,
4a1a09b0-e573-4f5b-abe1-3306421995eb,NY,PreservedSpecimen,844545,"J. L. Smith",s.n.,1958,1,1,"North America","United States of America",Florida,"Volusia Co.","Ormond Beach (5 miles north at Smoak Ranch)",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964616,
937b2655-aabd-4150-a336-eb81fb8c4a8c,NY,PreservedSpecimen,844546,"R. O. S. Breen",2974,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964758,
19827846-69a7-4e55-a8d7-382c5e6ddc61,NY,PreservedSpecimen,844547,"R. O. S. Breen",2960,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964763,
0085845e-45cb-4158-bb0d-fdbdaf35b3b0,NY,PreservedSpecimen,844548,"P. O. Schallert",3599,1946,8,10,"North America","United States of America",Florida,"Orange Co.","Near Kinmount and Canadar [?]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964765,
cd21a04e-9a07-4099-95b1-1118157cf18d,NY,PreservedSpecimen,844549,"J. K. Small",5219,1893,4,,"North America","United States of America",Georgia,,"Tallulah Falls.",,,34.7254,-83.3868,"GEOLocate Web Application",4313,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964772,
a4a3aaed-7ce4-4c46-959e-09941f00caea,NY,PreservedSpecimen,844550,"R. O. S. Breen",3152,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964776,
19d2d458-01a5-4644-8640-4b61e8f7c7fa,NY,PreservedSpecimen,844551,"R. O. S. Breen",3156,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964778,
bb3dcac7-852d-4526-aab4-e6ac0def94f1,NY,PreservedSpecimen,844553,"P. L. Redfearn, Jr.",4660,1959,6,27,"North America","United States of America",Missouri,"Cedar Co.","Along small creek and adjacent Jack-Oak ridge.  Ca. 2 miles NW of Bear Creek in the vicinity of Mo. 32",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964780,
6d0fc3a6-d896-43e9-8a34-cb2fd9343d67,NY,PreservedSpecimen,844554,"R. O. S. Breen",490,1938,5,7,"North America","United States of America",Florida,"Leon Co.",Cascades,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964784,
93c195d9-e94f-4901-863a-24b686d135ff,NY,PreservedSpecimen,844552,"R. O. S. Breen",3147,1953,12,25,"North America","United States of America",Florida,"Indian River Co.","McKee Jungle Gardens",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964786,
61a97f43-2dac-4d87-b01a-8eb6eff70f49,NY,PreservedSpecimen,844555,"Collector unspecified",s.n.,1904,12,30,"North America","United States of America",Indiana,"Putnam Co.",Wilderness,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964804,
8ad7ca1c-49a2-4968-b3aa-08c4011249c9,NY,PreservedSpecimen,844556,"J. P. Naylor",s.n.,1904,3,21,"North America","United States of America",Indiana,"Putnam Co.","Woodruff Woods, near Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964805,
77740b1f-4187-4548-8eea-81ce2f7ecd95,NY,PreservedSpecimen,844558,"J. P. Naylor",s.n.,1904,11,,"North America","United States of America",Indiana,"Putnam Co.",Wilderness,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964808,
