﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3689c2d-939d-4e12-b430-885bb62fe930,NY,PreservedSpecimen,382339,"R. M. Harley",18044,1977,1,17,"South America",Brazil,Bahia,,"Between Alcobaça and Caravelas on BA 001 highway.  20 km S of Alcobaça.",,,-17.72,-39.23,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272845,
a252f5fd-a92d-41f8-8bae-5049766448f8,NY,PreservedSpecimen,382323,"R. M. Harley",15249,1972,1,18,"South America",Brazil,Bahia,,"Serra do Rio de Contas.  On road to Abaira ca. 8 km to N of the town of Rio de Contas.",1000,1000,-13.55,-41.78,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,longeracemosus,"Pilocarpus spicatus subsp. longeracemosus (Mart. ex Engl.) Kaastra",,"R. C. Kaastra",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511836,
4156e223-8bf1-421a-984b-549de04c3179,NY,PreservedSpecimen,632074,"R. M. Harley",H51665,1992,2,28,"South America",Brazil,Bahia,"Abaíra Mun.","Gerais do Pastinho",1100,1100,-13.25,-41.75,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. R. Pirani",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32195,
d6ead386-2701-4ffa-994e-51217ac70775,NY,PreservedSpecimen,382321,"R. M. Harley",20011,1977,3,25,"South America",Brazil,Bahia,,"Serra do Rio de Contas.  10 km E of Vila do Rio de Contas on the road to Marcolino Moura.",1000,1000,-13.58,-41.8,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,longeracemosus,"Pilocarpus spicatus subsp. longeracemosus (Mart. ex Engl.) Kaastra",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511842,
d921c248-4cd2-4490-a9f5-90a710ceb629,NY,PreservedSpecimen,382322,"R. M. Harley",20011,1977,3,25,"South America",Brazil,Bahia,,"Serra do Rio de Contas.  10 km E of Vila do Rio de Contas on the road to Marcolino Moura.",1000,1000,-13.58,-41.8,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,longeracemosus,"Pilocarpus spicatus subsp. longeracemosus (Mart. ex Engl.) Kaastra",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511843,http://sweetgum.nybg.org/images3/111/848/v-162-00382322.jpg
608ffa8d-d341-45c9-b511-671c071fbc77,NY,PreservedSpecimen,382324,"R. M. Harley",16737,1974,3,5,"South America",Brazil,Bahia,,"Serra do Curral Feio.  3 km N.W. of Lagoinha (5.5 km S.W. of Delfino) on the side road to Minas do Mimoso.",640,640,-10.45,-41.27,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,longeracemosus,"Pilocarpus spicatus subsp. longeracemosus (Mart. ex Engl.) Kaastra",,"R. C. Kaastra",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511837,
2d517e24-ff31-4b86-8ef5-097b5c497470,NY,PreservedSpecimen,382325,"R. M. Harley",24227,1987,2,14,"South America",Brazil,Bahia,"Piatã Mun.","Estrada à direita da Via Piata-Boninal, Mata de Cipó.",,,-13.1519,-41.7728,"Other source",41184,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,longeracemosus,"Pilocarpus spicatus subsp. longeracemosus (Mart. ex Engl.) Kaastra",,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511841,
8d2935aa-ad02-431e-8d82-174af07601d5,NY,PreservedSpecimen,382313,"R. M. Harley",19401,1977,3,4,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","27.5 km SE of the town of Morro do Chapeu on the BA052 road to Mundo Novo.  Disturbed roadside site near small artificial lake and open grazed scrub.",800,800,-11.65,-41.02,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,longeracemosus,"Pilocarpus spicatus subsp. longeracemosus (Mart. ex Engl.) Kaastra",,"R. C. Kaastra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511838,
6edd00e2-3c1e-4b02-9f74-207862f53e8e,NY,PreservedSpecimen,382335,"Wilkes Expedition",,,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Brazil, near Rio Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272850,http://sweetgum.nybg.org/images3/2078/798/00382335.jpg
1b491616-d871-4895-9ce9-8f06b3c713f1,NY,PreservedSpecimen,331051,"A. M. V. de Carvalho",3590,1991,9,11,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande.  7.3 km na estrada Serra Grande/Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz.",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,mastigophorus,,"Conchocarpus mastigophorus Kallunki",,"J. A. Kallunki",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560976,http://sweetgum.nybg.org/images3/2167/162/00331051.jpg
4f4e6e01-fbd0-4c12-be3e-867c7b06bcf4,NY,PreservedSpecimen,634430,"W. W. Thomas",11134,1996,3,25,"South America",Brazil,Bahia,"Itambé Mun.","37.5 km west of Itapetinga on BR 415 to Itambé.",,,-15.2647,-40.5747,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32197,
3cecb138-de66-4b9b-b54a-52b1accd8ee7,NY,PreservedSpecimen,382328,"W. W. Thomas",11944,1999,2,2,"South America",Brazil,Bahia,"Jussari Mun.","Ca. 2.5 km N of Palmira on road connecting Palmira to the Itaju do Colônia-Itapé road, Fazenda Sao Roque (owner Luis Fernando Verde)",300,450,-15.1383,-39.5717,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272852,
b291c6a9-127f-40b6-bc8a-7f962bd176e7,NY,PreservedSpecimen,382329,"W. W. Thomas",6108,1988,2,24,"South America",Brazil,"Espírito Santo","Guarapari Mun.","6 km N of Guarapari.  In field on N edge of city.",,,-20.62,-40.48,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,spicatus,"Pilocarpus spicatus A.St.-Hil. subsp. spicatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272851,
a22f8afd-4224-4c44-8eff-bd6534c5cd84,NY,PreservedSpecimen,382319,"G. G. Hatschbach",65173,1996,4,21,"South America",Brazil,Bahia,"Caetité Mun.","Rodovia Paramirim a Caetité, 40 km N de Caetité.",,,-14.06,-42.47,"Other source",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,sulcatus,,"Pilocarpus sulcatus Skorupa",,"P. Dias",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32194,http://sweetgum.nybg.org/images3/111/847/v-162-00382319.jpg
7f1525e0-a3e3-4628-8b7d-2aa3356fe8be,NY,PreservedSpecimen,382334,"G. G. Hatschbach",64970,1996,4,18,"South America",Brazil,"Minas Gerais","Monte Azul Mun.","Serra do Espinhaço, subida via Montividiu.",850,850,-15.155,-42.8744,"Other source",41110,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,sulcatus,,"Pilocarpus sulcatus Skorupa",,"P. Dias",2007,6,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=272837,http://sweetgum.nybg.org/images3/173/629/v-162-00382334.jpg
362272b3-6883-48b7-a1c3-20cefa269e11,NY,PreservedSpecimen,2699168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,spicatus,,"Pilocarpus spicatus A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991743,http://sweetgum.nybg.org/images3/2080/612/02699168.jpg
b239b483-83f9-4da8-97ba-a79183cb61c1,NY,PreservedSpecimen,382390,"P. K. H. Dusén",16453,1915,1,31,"South America",Brazil,Paraná,"Sengés Mun.",Morungava,,,-24.1131,-49.4633,"Other source",55682,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Pilocarpus,pauciflorus,pauciflorus,"Pilocarpus pauciflorus A.St.-Hil. subsp. pauciflorus",,"L. A. Skorupa",1996,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154955,http://sweetgum.nybg.org/images3/2078/829/00382390.jpg
57a091eb-39a1-45e0-aa51-1151cb830d53,NY,PreservedSpecimen,235311,"H. M. Curran",37,1919,10,29,"South America",Brazil,Bahia,,"Rio de Contas",100,500,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,cuneifolius,cuneifolius,"Conchocarpus cuneifolius Nees & Mart. var. cuneifolius",,"J. A. Kallunki",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440546,http://sweetgum.nybg.org/images3/2167/044/00235311.jpg
