﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cc037b0-4ff6-4edd-8091-fbb30dceff11,NY,PreservedSpecimen,910598,"E. P. Heringer",11323,1967,2,2,"South America",Brazil,Goiás,"Cristalina Mun.",,,,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985738,http://sweetgum.nybg.org/images3/1650/884/00910598.jpg
14c6e9a7-af06-4fa9-b0d4-b2e36acec7b9,NY,PreservedSpecimen,910635,"E. P. Heringer",9414,1955,4,26,"South America",Brazil,"Minas Gerais","Paraopeba Mun.","Hôrto Florestal de Paraopeba",,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985954,http://sweetgum.nybg.org/images3/1650/921/00910635.jpg
8b978a4a-2e6e-423a-a39b-1dce0021a3cc,NY,PreservedSpecimen,910622,"H. S. Irwin",26031,1970,2,4,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 7 km W. of Paracatú",850,850,-17.2255,-46.8728,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985830,http://sweetgum.nybg.org/images3/1650/908/00910622.jpg
29d57645-6423-4ac6-9cb5-13c0a8f24578,NY,PreservedSpecimen,910587,"H. S. Irwin",8677,1965,9,26,"South America",Brazil,"Distrito Federal",,"Córrego Gama, between Gama and Brasília, near road to Anápolis",1175,1175,-15.95,-47.8,,10000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1995,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985666,http://sweetgum.nybg.org/images3/1650/874/00910587.jpg
321e547b-0b5c-47b2-ad69-69f1aa562705,NY,PreservedSpecimen,910589,"H. S. Irwin",10051,1965,11,7,"South America",Brazil,"Distrito Federal",,"Brasília. 3 km S. of Planaltina.",975,975,-15.6438,-47.6667,"online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985675,http://sweetgum.nybg.org/images3/169/218/v-059-00910589.jpg
14b8a4de-780c-4410-a4c3-f32c3441449b,NY,PreservedSpecimen,910590,"H. S. Irwin",10532,1965,11,19,"South America",Brazil,"Minas Gerais",,"Serra do Rio Preto. 25 km E. of Cabeceiras (ca. 4 km E. of Goiás-Minas Gerais border)",1000,1000,-15.8,-46.75,"online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985676,http://sweetgum.nybg.org/images3/1650/876/00910590.jpg
8a769219-c193-4686-b3ff-c7164a1e5bff,NY,PreservedSpecimen,910607,"H. S. Irwin",5388,1964,8,21,"South America",Brazil,"Distrito Federal",,"Ca. 35 km E. of Brasília.",700,1000,-15.62,-47.7,,10000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985792,http://sweetgum.nybg.org/images3/1650/893/00910607.jpg
e62929b1-e55d-415b-9dfd-37d8b83d6afb,NY,PreservedSpecimen,910608,"H. S. Irwin",5921,1964,9,4,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 20 km S of Brasília.",700,1000,-16.0172,-48.0638,,5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1997,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985796,http://sweetgum.nybg.org/images3/1650/894/00910608.jpg
48be2e47-a667-4a96-8b07-c5774f947b97,NY,PreservedSpecimen,910611,"H. S. Irwin",9001,1965,10,6,"South America",Brazil,"Distrito Federal",,"Brasília. 3 km S. of Sobradinho",1075,1075,-15.6604,-47.8167,"online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985808,http://sweetgum.nybg.org/images3/1650/897/00910611.jpg
bce348f6-c0e3-4834-aacb-9bfa2f566923,NY,PreservedSpecimen,910613,"H. S. Irwin",11603,1966,1,12,"South America",Brazil,"Distrito Federal",,"Summit of Chapada da Contagem, ca. 10 km E. of Brasília",1100,1100,-15.7833,-47.8234,"online gazetteer",10000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1997,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985811,http://sweetgum.nybg.org/images3/1650/899/00910613.jpg
89ed15ae-f712-4ad0-aaf2-b0fa1b19bd9e,NY,PreservedSpecimen,910618,"H. S. Irwin",20137,1968,2,15,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km 120 (ca. 145km N of Belo Horizonte).",1300,1300,-18.87,-43.4,,5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985824,http://sweetgum.nybg.org/images3/1650/904/00910618.jpg
38d990f4-9115-4d97-9da3-7e18d2e8285c,NY,PreservedSpecimen,910619,"H. S. Irwin",20183,1968,2,15,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km 120 (ca. 145km N of Belo Horizonte).",1300,1300,-18.87,-43.4,,5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1997,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985826,http://sweetgum.nybg.org/images3/1650/905/00910619.jpg
5572cf42-4017-4922-b73e-e9ea4a804b86,NY,PreservedSpecimen,910621,"H. S. Irwin",25485,1970,1,28,"South America",Brazil,"Minas Gerais","Patrocínio Mun.","Morro da Pedras, ca. 25 km N.E. of Patrocínio",1050,1050,-18.9439,-46.9925,"Online gazetteer",10000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985829,http://sweetgum.nybg.org/images3/1650/907/00910621.jpg
f51dfdca-7ad6-4010-b582-a1fe86bd2437,NY,PreservedSpecimen,910624,"H. S. Irwin",29078,1971,1,27,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 10 km W. of Barão de Cocais, base of Serra da Caraça",1500,1500,-20.1263,-43.4928,,10000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985834,http://sweetgum.nybg.org/images3/1650/910/00910624.jpg
9220ade2-dc20-4972-9332-cc37d0ebe771,NY,PreservedSpecimen,910636,"H. S. Irwin",16425,1966,6,1,"South America",Brazil,"Mato Grosso",,"Ca. 84 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.93,-52.1,,25000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1995,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985958,http://sweetgum.nybg.org/images3/1650/922/00910636.jpg
1faef308-2612-4c9b-b059-b9fc0bf22858,NY,PreservedSpecimen,910666,"H. S. Irwin",8011,1965,9,5,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 50 km N.E. of Brasília",1000,1000,-15.4638,-47.5867,"Online gazetteer",10000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986229,http://sweetgum.nybg.org/images3/1650/940/00910666.jpg
f0726888-1953-43e4-b584-0376aff48540,NY,PreservedSpecimen,910616,"H. S. Irwin",32223,1971,3,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km N of Alto Paraíso",1250,1250,-13.9359,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985822,http://sweetgum.nybg.org/images3/1650/902/00910616.jpg
a40226bf-a7cf-41a0-9986-91a86fad4805,NY,PreservedSpecimen,910588,"H. S. Irwin",9353,1965,10,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 13 km N.W. of Veadeiros",1200,1200,-14.0336,-47.6018,"online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985674,http://sweetgum.nybg.org/images3/1650/875/00910588.jpg
2d77a1d4-7e0f-47a6-83b6-ee2a9bbdeb50,NY,PreservedSpecimen,910614,"H. S. Irwin",12597,1966,2,11,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km W. of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-14.1167,-47.7019,"online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1997,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985818,http://sweetgum.nybg.org/images3/1650/900/00910614.jpg
7e5d6fb0-6190-4fd1-b054-762f21988dea,NY,PreservedSpecimen,910593,"H. S. Irwin",24220,1969,3,10,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km south of Cavalcante",1000,1000,-13.9808,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1997,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985679,http://sweetgum.nybg.org/images3/1650/879/00910593.jpg
ea4618c3-a6cf-4d9c-9986-a8d03de17194,NY,PreservedSpecimen,910609,"H. S. Irwin",7011,1964,10,18,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 38 km. E. of Caiapônia on road to Jataí.  Serra do Caiapó.",800,1000,-17.18,-51.8,,10000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985804,http://sweetgum.nybg.org/images3/1650/895/00910609.jpg
01d38159-5115-4ea7-91c5-0b3f50ce144c,NY,PreservedSpecimen,910586,"H. S. Irwin",7354,1964,10,25,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 50 km. S. of Caiapônia, on rd. to Jataí.  Serra do Caiapó.",800,1000,-17.32,-51.77,,10000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985658,http://sweetgum.nybg.org/images3/1650/873/00910586.jpg
2e8a4393-c3b8-4ee4-b5a5-9e0bd1679569,NY,PreservedSpecimen,910594,"H. S. Irwin",25006,1970,1,21,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, ca. 25 km N.E. of Catalão",875,875,-18.007,-47.7829,"online gazetteer",1000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985680,http://sweetgum.nybg.org/images3/1650/880/00910594.jpg
7e4fe938-4acb-4ac5-9d65-dacf6c24e213,NY,PreservedSpecimen,679970,"H. S. Irwin",18561,1968,1,13,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","25 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá. Serra dos Pirineus.",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854737,http://sweetgum.nybg.org/images3/1650/187/00679970.jpg
465def85-398c-4710-9323-c1d05790d4ca,NY,PreservedSpecimen,679968,"H. S. Irwin",19336,1968,1,27,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","20 km NW of Corumbá de Goiás, near Pico dos Pirineus.  Serra dos Pirineus.",1200,1200,-15.88,-48.95,,10000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1997,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854721,http://sweetgum.nybg.org/images3/1650/186/00679968.jpg
c6f579b1-e556-405b-b409-a516f8297ed6,NY,PreservedSpecimen,910615,"H. S. Irwin",13428,1966,3,4,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 3 km E. of Cristalina.",1200,1200,-17,-48,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985820,http://sweetgum.nybg.org/images3/1650/901/00910615.jpg
91481536-8016-40fa-a15f-b26613bf4bfe,NY,PreservedSpecimen,910612,"H. S. Irwin",9984,1965,11,6,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 25 km W. of Cristalina",1000,1000,-16.75,-47.8345,"online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985809,http://sweetgum.nybg.org/images3/1650/898/00910612.jpg
348d108f-9e95-459c-adf2-da7a6dfe5a68,NY,PreservedSpecimen,910592,"H. S. Irwin",13208,1966,3,1,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 10 km S. of Cristalina",1200,1200,-16.8404,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985678,http://sweetgum.nybg.org/images3/1650/878/00910592.jpg
e818042d-bec3-448b-8b6e-da0d38369bcc,NY,PreservedSpecimen,910623,"H. S. Irwin",27647,1970,3,16,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 8 km E. of Diamantina, road to Extração.",1175,1175,-18.24,-43.601,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985833,http://sweetgum.nybg.org/images3/1650/909/00910623.jpg
0ad1bd83-dddd-4f78-adca-a18ed5a5d504,NY,PreservedSpecimen,910620,"H. S. Irwin",22912,1969,1,30,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 25 km N.E. of Diamantina, on road to Mendanha",1200,1200,-18.1499,-43.5047,,5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985827,http://sweetgum.nybg.org/images3/1650/906/00910620.jpg
b9187aaf-66a8-4c44-9258-88ef8b168b6a,NY,PreservedSpecimen,910585,"H. S. Irwin",11747,1966,1,18,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, Summit of Serra Dourada, 20 km S.E. of Goiás Velho",800,800,-16.0611,-50.0012,"online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985646,http://sweetgum.nybg.org/images3/1650/872/00910585.jpg
e4f6ea4c-5610-41d2-b3d1-59cec65e866f,NY,PreservedSpecimen,910591,"H. S. Irwin",11810,1966,1,19,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, Summit of Serra Dourada, 20 km S.E. of Goiás Velho",800,800,-16.0611,-50.0012,"online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985677,http://sweetgum.nybg.org/images3/1650/877/00910591.jpg
7f7d31db-16db-4aec-aab7-a699676a9e08,NY,PreservedSpecimen,910610,"H. S. Irwin",7317,1964,10,24,"South America",Brazil,Goiás,"Jataí Mun.","Ca. 30 km. N. of Jataí, on rd. to Caiapônia.  Serra do Caiapó.",800,1000,-17.3,-51.7,,10000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985807,http://sweetgum.nybg.org/images3/1650/896/00910610.jpg
db9f9cf0-4a59-47e5-814a-d60f301d6834,NY,PreservedSpecimen,537853,"W. W. Thomas",4191,1985,10,4,"South America",Brazil,"Mato Grosso",,"Muns. Sinop & Colider:  Serra Formosa along BR080, 65 km E of jct. with BR 163",,,-10.45,-54.43,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172445,http://sweetgum.nybg.org/images3/1649/971/00537853.jpg
ce676c70-ddb0-4858-a5b2-67d9d9f1f846,NY,PreservedSpecimen,910596,"W. R. Anderson",6386,1973,3,5,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km by road N of Alto Paraíso",1600,1600,-13.9376,-47.5167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1997,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985731,http://sweetgum.nybg.org/images3/1650/882/00910596.jpg
15d90267-7b6e-40f9-a11d-cd33a95054ae,NY,PreservedSpecimen,910595,"W. R. Anderson",8241,1973,4,5,"South America",Brazil,Goiás,"Cristalina Mun.","Ca. 4.5 km by road NE of Cristalina.  Serra dos Cristais.",1180,1180,-16.78,-47.65,,5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985728,http://sweetgum.nybg.org/images3/1650/881/00910595.jpg
fcf76c48-2062-420d-acd2-41dd8d4229fc,NY,PreservedSpecimen,00017336,"G. T. Prance",58199,1964,7,18,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros. 2 km from Veadeiros",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,aurantiaca,"Trimezia juncifolia subsp. aurantiaca Ravenna",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604940,http://sweetgum.nybg.org/images3/570/576/00017336.jpg
f111ee9c-38ae-4349-b452-1eb4963516f5,NY,PreservedSpecimen,03147724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391148,http://sweetgum.nybg.org/images3/2469/669/03147724.jpg
