﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f6ececd-f80a-418d-81c7-9e39e91af990,NY,PreservedSpecimen,3175895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444747,
268f77f8-e957-4814-9b73-1c928de56fdd,NY,PreservedSpecimen,3175896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444748,
2336c5ff-0634-4c40-bb1b-37672e68312f,NY,PreservedSpecimen,3175897,"E. S. Burgess",s.n.,1889,4,30,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444749,
cd328558-1e30-4d9d-9262-78517c4f8e48,NY,PreservedSpecimen,3175898,"E. S. Burgess",s.n.,1893,5,22,"North America","United States of America","District of Columbia",,"Van Riswick Brook",,,38.9896,-77.0397,"GEOLocate Web Application",375.729,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444750,
76ac1321-d49e-4f5a-b65f-d145200ac3ec,NY,PreservedSpecimen,3175899,"E. S. Burgess",s.n.,1890,4,30,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444751,
bcbd74cf-ed91-4d61-82d3-6808cc560b16,NY,PreservedSpecimen,3175901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444753,
083f6fd9-ba47-46f6-8797-17bcfeb2f399,NY,PreservedSpecimen,3175902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444754,
1943da1b-8ecd-4fda-9e37-435a2fbc3de3,NY,PreservedSpecimen,3175903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444755,
0f18b4f8-71d3-40bf-9171-b558a8ded1e6,NY,PreservedSpecimen,3175904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444756,
a2685fba-e90f-44ba-a43c-b0d10d0828d6,NY,PreservedSpecimen,3175905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444757,
33cea15b-5e5b-4ed3-883b-5dbb245a0484,NY,PreservedSpecimen,3175906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444758,
541edd23-1369-4406-beb6-ee2f1d397647,NY,PreservedSpecimen,3175907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444759,
0392d7ea-e092-4c8c-abc3-ff1ebd8b5e33,NY,PreservedSpecimen,3175908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444760,
6500f9c2-3d8d-451d-87a0-401c0706f980,NY,PreservedSpecimen,3175909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444761,
e9bf07bc-f47d-4cb8-a89e-90c24fe7c3c7,NY,PreservedSpecimen,3175910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444762,
3be9e68d-08fa-40a5-a49b-475e03bfe6e9,NY,PreservedSpecimen,3175911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444763,
c549cfa7-cb8f-4b08-b699-aec320408937,NY,PreservedSpecimen,3175912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444764,
1f14aba9-297b-449f-9332-8e3fe90ef0ed,NY,PreservedSpecimen,3175913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444765,
20fd472a-2fa7-44a0-9ade-da9cf2086a0b,NY,PreservedSpecimen,3175914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444767,
3f76f76f-fd87-48fd-b603-0460428abd51,NY,PreservedSpecimen,3175915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444768,
f1d58854-e1ea-4a5d-aa53-2a2d59867c06,NY,PreservedSpecimen,3175916,"A. R. Bechtel",17262,1945,4,5,"North America","United States of America",Indiana,"Montgomery Co.","Lye Creek Prairie",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444769,
9c4112a6-aca5-4237-ba2f-a7046ad1e821,NY,PreservedSpecimen,3175917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444770,
5b64269d-3027-4ead-8d33-c692cab16afe,NY,PreservedSpecimen,3175918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444771,
fc64cedc-60dd-41e9-a150-8355ffb7bc08,NY,PreservedSpecimen,3175919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444772,
8e07114a-2a72-4b8e-bfe5-a26d801b482e,NY,PreservedSpecimen,3175920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444773,
d740ad5f-2980-4a57-a068-ef58c43ba81c,NY,PreservedSpecimen,3175921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444774,
370c7de0-a0d0-47b3-a5bc-ff784873fb37,NY,PreservedSpecimen,3175922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444775,
5a662911-9dbf-4f7c-a1fc-7cf15a1d69a2,NY,PreservedSpecimen,3175923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444776,
f7ff4c15-4888-4452-95e0-408cf6015815,NY,PreservedSpecimen,3175924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444777,
90f71216-a863-46ce-9335-3975b198346a,NY,PreservedSpecimen,3175925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444778,
351a7c78-0856-49cb-b123-a9904594d834,NY,PreservedSpecimen,3175926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444779,
cc6c275d-34d6-4928-addd-0e55c52adc52,NY,PreservedSpecimen,3175927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444780,
e2b144af-9058-4478-95f2-b88acbe7e048,NY,PreservedSpecimen,3175930,"M. McKee",1118,1931,6,1,"North America","United States of America",Indiana,"Newton Co.","Beaver Lake bed, just E. of Bogus I.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444783,
357eb9d5-4ee8-4f6b-998a-d7aff03456ae,NY,PreservedSpecimen,3175931,"M. McKee",1194,1932,5,5,"North America","United States of America",Indiana,"Newton Co.","3 mi. N. of Mt. Ayr",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444784,
dda3492e-f954-43c1-8704-15bbe4ce94f3,NY,PreservedSpecimen,3175932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444785,
3bb6d9b4-6d48-41ff-a72b-8d73daea319e,NY,PreservedSpecimen,3175933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444786,
3c87d190-039b-4f49-9bbf-c38de6dd65ab,NY,PreservedSpecimen,3175934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444787,
b0041ad0-3b52-4674-8cf9-7cc67dd48f4b,NY,PreservedSpecimen,3175935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444788,
d1059c36-8602-46b7-aebd-869ca473683f,NY,PreservedSpecimen,3175936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444789,
45b95df0-126d-4675-b4c3-8c46b3a2f1f7,NY,PreservedSpecimen,3175937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444790,
73fb444d-ce85-4aeb-9ab9-11cb243dddf2,NY,PreservedSpecimen,3175938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444791,
391804cb-a453-49e2-9d60-0e5723d53db3,NY,PreservedSpecimen,3175939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444792,
c414bd12-6215-4709-9822-9e807a260a8a,NY,PreservedSpecimen,3175940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444793,
9c579d30-1eab-40eb-b63a-6c0ce1a02538,NY,PreservedSpecimen,3175941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444794,
7d298a08-194b-42b8-b901-658be6540872,NY,PreservedSpecimen,3175942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444795,
c9618951-c074-4039-a487-d90fd43abf4a,NY,PreservedSpecimen,3175943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444796,
8d0566a9-2fa5-429e-9954-83756799bc83,NY,PreservedSpecimen,3175944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444797,
ed89228f-77b0-4b68-a41f-ab4d32a4cda5,NY,PreservedSpecimen,3175945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444798,
f76cdd71-6dda-452b-aa1c-60c4653e4282,NY,PreservedSpecimen,3175946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444799,
90a47485-a882-4efe-8249-b852d0a06279,NY,PreservedSpecimen,3175947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444800,
92fffcd6-7b51-493b-9679-e5dc6e50b288,NY,PreservedSpecimen,3175948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444801,
56be9614-0fe1-4319-9205-5f4ec0dbcb9f,NY,PreservedSpecimen,3175949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444802,
914f8e3c-0563-467f-b3d7-b74591d8e123,NY,PreservedSpecimen,3175950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444804,
144f5903-cdfe-40ae-a498-be690deb7cb8,NY,PreservedSpecimen,3175951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444805,
93cca411-ac4a-4284-9e77-e54612e297d3,NY,PreservedSpecimen,3175952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444806,
4671e470-9355-4c25-8796-2f2ca7779d86,NY,PreservedSpecimen,3175953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444807,
c8c565f6-26f8-485c-b96e-c5da017edf83,NY,PreservedSpecimen,3175954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444808,
29544194-4101-4af9-8c0c-92af76d113ce,NY,PreservedSpecimen,3175955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444809,
bf311086-f0e5-4e98-a3cf-3fc198e0848c,NY,PreservedSpecimen,3175956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444810,
41b65483-27ab-4ead-bf30-6bc17a95a5fb,NY,PreservedSpecimen,3175957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444811,
1be3ade4-0817-401b-a9e5-ac1882b5ffa7,NY,PreservedSpecimen,3175958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444812,
3ef5f056-3111-4b42-bfd7-594e2070303d,NY,PreservedSpecimen,3175960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444814,
350157d4-3dea-49ad-a9d4-e23a454e5b2d,NY,PreservedSpecimen,3175961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444816,
961e155e-e82f-461f-8c79-eef804a1a087,NY,PreservedSpecimen,3175962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444817,
52475a78-befd-460d-a174-04d07830ece6,NY,PreservedSpecimen,3175963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444818,
bef7ce2e-9981-4285-b672-5bee37fbc6c5,NY,PreservedSpecimen,3175964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444819,
9298a40d-fb97-4940-a953-6801b86c8aea,NY,PreservedSpecimen,3175965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444820,
fa048ce1-fd6f-4f66-8653-657beabfb957,NY,PreservedSpecimen,3175966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444821,
847b7b98-dd23-460a-b442-0ab3a25c4199,NY,PreservedSpecimen,3175967,"J. K. Small",s.n.,1897,8,26,"North America","United States of America",Virginia,,"Virginia-North Carolina. Moyock to Northwest.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444822,
7fbc3a8b-dc28-4c50-86ac-74b205671214,NY,PreservedSpecimen,3175968,"A. E. Radford",20849,1957,4,7,"North America","United States of America","South Carolina","Kershaw Co.","Sawneys Creek, 8 miles nw. of Camden",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444823,
3afdaef0-a58a-43e9-8bea-d2a6ba94b46b,NY,PreservedSpecimen,3175969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444824,
415eb73c-9a3e-4b29-9447-98a5535f286d,NY,PreservedSpecimen,3175970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444825,
0f48a52c-af78-458c-9a18-ce0a08e44269,NY,PreservedSpecimen,3175971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444826,
917a966f-f565-43a9-a433-604d60c6440e,NY,PreservedSpecimen,3175972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444827,
e28a888b-7999-4b28-9e9e-8183a3e1f722,NY,PreservedSpecimen,3175973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444828,
4a0df939-aed8-41a7-992c-be2ded783c56,NY,PreservedSpecimen,3175974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444829,
37a1cad2-aa39-4293-9d76-4d97605f1092,NY,PreservedSpecimen,3175975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444830,
78fe91ae-c136-469d-9187-877e624bb647,NY,PreservedSpecimen,3175976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444831,
86d1f8e5-2cbf-4800-ae70-c3845694b253,NY,PreservedSpecimen,3175977,"A. Cronquist",4356,1947,4,27,"North America","United States of America",Georgia,"Upson Co.","along Flint R., 4 mi. SE. of Woodbury. Geol. Prov.: Piedmont",213,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444832,
5a34e632-6128-43d6-a5c7-3f28cd728e77,NY,PreservedSpecimen,3175978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444833,
f6380e97-0ca0-4f84-b090-6ca06068d5e0,NY,PreservedSpecimen,3175979,"J. K. Small",s.n.,1895,7,5,"North America","United States of America",Georgia,"Dekalb Co.","On and about Little Stone Mountain",305,457,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444835,
5504b280-6997-4a28-b0e6-86b60b51108c,NY,PreservedSpecimen,3175980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444836,
42d62507-85ec-4a07-8e72-3bb085ee2f0f,NY,PreservedSpecimen,3175981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444837,
dd6614fd-0a37-419b-adc7-d38724401778,NY,PreservedSpecimen,3175982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444838,
2a83dde9-45ac-4545-b6bf-0c4bbdbd6820,NY,PreservedSpecimen,3175983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444839,
