﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bedf444-0949-400c-b22c-498695b87ec6,NY,PreservedSpecimen,3335659,"E. J. Palmer",33588,1928,4,28,"North America","United States of America",Texas,"Uvalde Co.",stream,,,29.217,-99.7754,"Georeferencing Quick Reference Guide, Version 2012",5000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660666,
89db65ad-ea97-487c-b537-028e6cf25bed,NY,PreservedSpecimen,3335660,"T. L. Steiger",1843,1935,4,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660667,
aadca49f-881e-4f00-855f-2fca1b84bc0b,NY,PreservedSpecimen,3335662,"J. Reverchon",s.n.,1876,3,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660669,
f8e5de03-c744-4100-a30d-1b7ada424c8b,NY,PreservedSpecimen,3335663,"B. F. Bush",1210,1902,3,24,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660670,
35738a36-2c43-4aa3-afd9-96858b2c6042,NY,PreservedSpecimen,3335666,"J. Reverchon",814,1880,3,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660673,
53da35da-e401-4316-9693-93e644aa1501,NY,PreservedSpecimen,3335667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660674,
8ef019c1-75a6-46cb-b8f1-d9436f5ee382,NY,PreservedSpecimen,3335668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660675,
9076f398-6a91-4242-845e-e7ea36033257,NY,PreservedSpecimen,3335669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660676,
e11fdef0-c0f3-4557-b5e0-e87011680f4f,NY,PreservedSpecimen,3335670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660677,
b1e870aa-91bf-4437-b8d7-4a5d14b58a28,NY,PreservedSpecimen,3335671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660678,
b2a8454e-191a-415d-9d56-18b234bd42d2,NY,PreservedSpecimen,3335672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660679,
adfe5254-031a-4f6d-903e-404d9ae9ebdd,NY,PreservedSpecimen,3335673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660680,
be12aa5c-f159-42d3-8f70-c5047ccfec00,NY,PreservedSpecimen,3335674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660681,
1598db08-3e6d-44d1-8cf1-0310abc48bf8,NY,PreservedSpecimen,3335675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660682,
a4d12db7-7938-4174-8808-8872e16f7137,NY,PreservedSpecimen,3335676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660683,
c4d142ac-2d6a-4a55-ab46-989d62ebfc7c,NY,PreservedSpecimen,3335677,"C. L. Hitchcock",12888,1945,7,30,"North America","United States of America",Montana,"Beaverhead Co.","waste ground near head of first Canyon to south of Sheep Mt., Pioneer Range",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660684,
2fd8cfe1-67b9-435b-941a-d6d06937b5aa,NY,PreservedSpecimen,3335678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660685,
d7c69ca3-977c-499e-a9f1-bd402b36371c,NY,PreservedSpecimen,3335679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660686,
3352c150-388a-47a9-b251-9d191014185b,NY,PreservedSpecimen,3335680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660687,
35c5acbe-685c-47c7-a643-114e912dbea5,NY,PreservedSpecimen,3335681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660688,
5efdc9db-e836-4081-906c-a1078e2a57aa,NY,PreservedSpecimen,3335682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660689,
8e0bda0f-d708-421f-b858-b88033b0337c,NY,PreservedSpecimen,3335683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660690,
31d5f36a-655d-41e0-8f60-b4300618c548,NY,PreservedSpecimen,3335684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660691,
91ba567c-6bab-4c62-b72f-0f83c54f1a92,NY,PreservedSpecimen,3335685,"J. H. Sandberg",192,1892,5,17,"North America","United States of America",Idaho,"Nez Perce Co.","Valley of Clearwater River.",,,46.4249,-117.037,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660692,
9e49062d-b7a5-465f-9d67-62442f298e9b,NY,PreservedSpecimen,3335686,"C. L. Hitchcock",8967,1944,6,14,"North America","United States of America",Idaho,"Custer Co.","Gravel washes in low hills across river from Challis.",1585,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660693,
ea132132-8204-455d-9d69-ec227a15c3f8,NY,PreservedSpecimen,3335687,"A. A. Heller",3222,1896,6,10,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston.",274,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660694,
4414b993-7770-4cf0-9aa2-4d1d925fbdef,NY,PreservedSpecimen,3335688,"J. L. Reveal",7431,1995,6,23,"North America","United States of America",Idaho,"Lemhi Co.","Along old highway 28 east of Lemhi River, about 3.5 miles southeast of Baker, 0.9 mile southeast of Pratt Creek Road, on lower slopes and on grayish clayey bluffs east of the road and
north of Sandy Creek.",1417,,44.0675,-113.68,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660695,
52ecccac-cbcb-4917-b4d3-d839776f7555,NY,PreservedSpecimen,3335689,"W. H. Baker",11055,1953,8,15,"North America","United States of America",Idaho,"Custer Co.","Antelope Pass above Copper Basin.",,,43.7629,-113.765,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660696,
53bd2e14-a2d3-40b5-9e17-375a77546541,NY,PreservedSpecimen,3335690,"J. H. Christ",10052,1938,5,29,"North America","United States of America",Idaho,"Idaho Co.","Rocky Canyon Creek near Cottonwood. On gravelly soil in valley.",,,46.2622,-115.596,"GEOLocate Web Application",1635,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660697,
a6eb5fdf-1193-4ac3-bcfc-d7f0a68b2370,NY,PreservedSpecimen,3335691,"J. F. Smith",3190,1994,7,17,"North America","United States of America",Idaho,"Gooding Co.","By dry stream south of Davis mountain peak, roadside week.",1750,,43.2,-114.7,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660698,
f8ebaa8b-ccf5-4097-ab43-03ce65493959,NY,PreservedSpecimen,3335692,"J. H. Christ",10343,1939,6,23,"North America","United States of America",Idaho,"Custer Co.","4 miles south of Chilly. On outwash slopes of mountains.",,,44.0198,-113.879,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660699,
91008fcb-0a0c-42b2-85e1-61841a447bad,NY,PreservedSpecimen,3335693,"J. H. Christ",6095,1934,8,28,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. In garden.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660700,
839e0ef7-d645-4344-a9ae-f3223e3dc9df,NY,PreservedSpecimen,3335694,"J. H. Christ",5089,1934,7,11,"North America","United States of America",Idaho,"Teton Co.","Trail Creek, Victor. On rocky bluff.",,,43.6119,-111.149,"GEOLocate Web Application",3403,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660701,
4ef674e8-e772-43e3-84cf-831a88a1add8,NY,PreservedSpecimen,3335695,"J. H. Christ",5795,1934,7,18,"North America","United States of America",Idaho,"Fremont Co.","Henrys Lake. On wet bank at north end of lake.",,,44.6706,-111.405,"GEOLocate Web Application",7195,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660702,
12965108-4053-4619-b507-18e0207c4ea2,NY,PreservedSpecimen,3335696,"J. H. Christ",4832,1934,6,21,"North America","United States of America",Idaho,"Bonner Co.","Blanchard. Edge of field.",,,48.0168,-116.984,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660703,
6973e0b7-461d-4584-bd08-67c087e75bf9,NY,PreservedSpecimen,3335697,"C. L. Hitchcock",15595,1947,6,21,"North America","United States of America",Idaho,"Custer Co.","Along road, 15 miles south of Dickey along N. fork Big Lost River.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660704,
99ea92fd-36ca-455f-973a-618f74a1a4ff,NY,PreservedSpecimen,3335698,"G. B. Aiton",20,1892,6,,"North America","United States of America",Idaho,,"Palouse Country.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660705,
184a0adf-eac5-406c-9c2f-c77e1bc4205d,NY,PreservedSpecimen,3335699,"J. H. Christ",5820,1934,7,19,"North America","United States of America",Idaho,"Lemhi Co.",Gilmore.,,,44.4588,-113.27,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660706,
c416fbf3-c485-4f07-a713-8bc769d69a02,NY,PreservedSpecimen,3335700,"R. C. Wittman",1191,1980,7,13,"North America","United States of America",Colorado,"Park Co.","intersection of Colorado Rt. 8 & Four Mile Creek Rd. just S of Fairplay",2900,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660707,
dc054a5f-720e-4c9f-b829-545a3db71fa8,NY,PreservedSpecimen,3335702,"J. Torrey",s.n.,1872,8,,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22246,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660709,
b178ee2f-f3aa-4122-b3c1-e2e3ca41c498,NY,PreservedSpecimen,3335703,"E. J. Neese",13233,1983,5,10,"North America","United States of America",Colorado,"Delta Co.","ca 9 air mi E of Delta, 1/2 mi S of Hwy 92",1615,,38.7915,-107.901,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660710,
17f05020-7f41-4b9f-8cb4-bcdb33505664,NY,PreservedSpecimen,3335704,"B. E. Nelson",61249,2004,6,30,"North America","United States of America",Colorado,"Grand Co.","Middle Park: E of County Road 3, ca 2 air mi S of Parshall and ca 2 air mi E of Williams Fork Reservoir, ca 4.5 air mi SW of Hot Sulphur Springs. Roadside",2341,2414,40.0347,-106.178,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660711,
b14bf608-c20e-4854-8f38-6912507f848d,NY,PreservedSpecimen,3335706,"J. Torrey",s.n.,1872,8,,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22246,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660713,
084eeb18-9808-442e-9013-f3a59897d2b6,NY,PreservedSpecimen,3335707,"T. Meehan",s.n.,1871,8,,"North America","United States of America",Colorado,,"Rocky Mts",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660714,
6bac1012-a3ba-4fbc-989b-984df0d66786,NY,PreservedSpecimen,3335709,"C. F. Baker",488,1898,7,20,"North America","United States of America",Colorado,"La Plata Co.",,,,37.2753,-107.88,"GEOLocate Web Application",6759,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660716,
ed7a24fe-e3e9-4a83-8534-d5b2f56da9f9,NY,PreservedSpecimen,3335711,"C. L. Shear",3620,1896,7,15,"North America","United States of America",Colorado,,"Veta Pass",,,37.4853,-105.175,"GEOLocate Web Application",1016,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660718,
be2c3793-e33e-4aef-bcc3-420bfe528faf,NY,PreservedSpecimen,3335712,"L. M. Underwood",469,1901,9,13,"North America","United States of America",Colorado,"Chaffee Co.","near Colorado and Southern R.R. Station",2380,,38.8422,-106.131,"GEOLocate Web Application",4005,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660719,
2b0b0380-6fd3-4bff-acba-0107f65a160f,NY,PreservedSpecimen,3335713,"C. F. Baker",s.n.,1896,5,22,"North America","United States of America",Colorado,,"Fort Collins",1524,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660720,
c9e73187-63b9-45fb-8809-d38b9f0a2cbb,NY,PreservedSpecimen,3335714,"J. H. Cowen",s.n.,1895,7,11,"North America","United States of America",Colorado,"Larimer Co.",,1524,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660721,
04c140b0-8c22-444f-8218-62d6b3aec5cf,NY,PreservedSpecimen,3335715,"B. E. Nelson",9854,1983,6,23,"North America","United States of America",Wyoming,"Hot Springs Co.","Bighorn Basin: along Cottonwood Creek, ca 5 air mi W of Hamilton Dome; ca 24.5 air mi WNW of Thermopolis.",1890,,43.7636,-108.784,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660722,
4b1736e8-1cbe-45b0-a1cc-eab0ecd0d477,NY,PreservedSpecimen,3335718,"J. M. Coulter",2916,1873,7,18,"North America","United States of America",Colorado,"Park Co.","Weston's Pass",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660725,
c507ab0f-c236-45d8-84ba-dd21eb71d6a0,NY,PreservedSpecimen,3335720,"H. N. Patterson",260,1892,7,14,"North America","United States of America",Colorado,"Clear Creek Co.","in the valley near Empire, headwaters of Clear Creek",2591,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660727,
1c937b94-ca35-415e-995e-3997a6e491db,NY,PreservedSpecimen,3335721,"H. N. Patterson",260,1892,7,14,"North America","United States of America",Colorado,"Clear Creek Co.","in the valley near Empire, headwaters of Clear Creek",2591,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660728,
be49bf2d-7d1b-418e-b7eb-96b648b09d1c,NY,PreservedSpecimen,3335725,"C. F. Baker",302,1899,6,9,"North America","United States of America",Colorado,"Archuleta Co.",,,,37.0281,-107.419,"GEOLocate Web Application",3739,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660732,
f28065c0-1bce-4abe-98b3-ce3fa6df7419,NY,PreservedSpecimen,3335726,"C. L. Shear",4840,1897,7,22,"North America","United States of America",Colorado,"Montrose Co.",,,,38.4783,-107.876,"GEOLocate Web Application",7188,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660733,
420f3606-c0da-4fb4-b2f8-c9a1a4d75079,NY,PreservedSpecimen,3335727,"C. F. Baker",900,1901,8,22,"North America","United States of America",Colorado,"Gunnison Co.",,2341,,38.5458,-106.925,"GEOLocate Web Application",2666,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660734,
7cd4ac25-00d9-45e0-96c1-040e7d1ab537,NY,PreservedSpecimen,3335729,"Collector unknown",s.n.,1871,8,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660736,
82048703-c6fa-450e-8d69-b6e93ab68bbd,NY,PreservedSpecimen,3335730,"C. E. O. Kuntze",2989,1874,9,,"North America","United States of America",Colorado,,"Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660737,
b5e94d92-3946-430c-9512-bfd33d897f2d,NY,PreservedSpecimen,3335732,"R. K. Gierisch",1244,1940,6,2,"North America","United States of America",Colorado,"Clear Creek Co.","Arapaho National Forest",2286,,39.7478,-105.511,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660739,
9051a84a-a452-4a25-bf8a-7b549c1de790,NY,PreservedSpecimen,3335733,"G. E. Osterhout",s.n.,1901,6,22,"North America","United States of America",Colorado,"Weld Co.","near Windsor",,,40.4755,-104.921,"Georeferencing Quick Reference Guide, Version 2012",7721,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660740,
c424c8a4-af0a-4c7e-806f-3b78d0d31752,NY,PreservedSpecimen,3335734,"K. K. Mackenzie",59,1901,8,,"North America","United States of America",Colorado,"Summit Co.","Near Breckenridge.",2926,,39.5008,-106.043,"Georeferencing Quick Reference Guide, Version 2012",7911,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660741,
55ee49e0-8d8b-470b-8c08-12ced0b5c3a0,NY,PreservedSpecimen,3335735,"T. C. Porter",s.n.,1872,7,23,"North America","United States of America",Colorado,,"South Park",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660742,
34835b99-6068-4101-b89b-2df097685132,NY,PreservedSpecimen,3335738,"G. Rink",5806,2007,5,5,"North America","United States of America","New Mexico","San Juan Co.","Aztec Ruins Natl Monument, East Ruins",1731,,36.8353,-108,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660745,
4e42f667-962b-41ff-bc9c-749837ea4396,NY,PreservedSpecimen,3335739,"R. W. Spellenberg",3074,1973,4,22,"North America","United States of America","New Mexico","Hidalgo Co.","W side of San Luis Pass along hwy NM 79, 9.4 mi E of Cloverdale",,,31.4169,-108.77,"GEOLocate Web Application",13135,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660746,
5d4b9095-5f09-40f9-bc9c-e74919da450d,NY,PreservedSpecimen,3335742,"F. W. Gould",2941,1945,3,12,"North America","United States of America",Arizona,"Pima Co.","Helvetia Road near northwest entrance to Santa Rita Range",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660749,
