﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0e4f023-8230-4982-aefe-dc0b6bf03961,NY,PreservedSpecimen,01922502,"C. A. Cid Ferreira",8744,1987,3,31,"South America",Brazil,Rondônia,"Costa Marques Mun.","Área militar do Forte Príncipe da Beira, próximo a margem direita do Rio Guaporé",,,-12.3667,-64.45,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,mattogrossensis,,"Sabicea mattogrossensis Wernham",,"S. A. Khan",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197060,http://sweetgum.nybg.org/images3/1213/098/01922502.jpg
13757d23-4eea-44be-bef3-7344f5822d96,NY,PreservedSpecimen,1182960,"P. G. Delprete",9264,2005,11,4,"South America",Brazil,Tocantins,"Couto de Magalhães Mun.","Rod. Couto Magalhaes-Colinas de Tocantins, 5 km de Couto Magalhaes.",200,200,-8.3247,-49.1569,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,,"Sabicea villosa Willd. ex Schult.",,"P. G. Delprete",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411341,http://sweetgum.nybg.org/images3/1990/797/01182960.jpg
a7cec17b-e23f-429e-81f8-9dacff53d470,NY,PreservedSpecimen,01067492,"P. G. Delprete",6562,1998,8,20,"South America",Brazil,Tocantins,"Couto de Magalhães Mun.","Ao sul do ponte para Conceiçao do Araguaia",150,150,-8.37,-49.27,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,grisea,,"Sabicea grisea Cham. & Schltdl.",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476452,http://sweetgum.nybg.org/images3/1990/501/01067492.jpg
b314c83a-2f0b-4f04-951f-36c9f246c846,NY,PreservedSpecimen,01132265,"R. de Mello-Silva",CFCR8584,1985,11,22,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina. Estrada para Biri-Biri.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"J. R. Pirani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297175,http://sweetgum.nybg.org/images3/1990/688/01132265.jpg
0a518384-ef95-41bd-a22e-d45b05a48333,NY,PreservedSpecimen,1522510,"S. J. da Silva Neto",1266,1999,2,11,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Reserva da Petrobrás. Trilha paralela a seca em direção ao marco A (vide mapa).",,,-22.5333,-43.25,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,cinerea,,"Sabicea cinerea Aubl.",,"G. S. Siqueira",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753176,http://sweetgum.nybg.org/images3/1990/913/01522510.jpg
6923a0f7-69c8-45af-b880-05f110ab3025,NY,PreservedSpecimen,01067573,"M. L. M. Azevedo",1274,1997,12,4,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertao Veredas.; Vereda Grande",820,820,-15.4028,-45.9258,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212269,http://sweetgum.nybg.org/images3/1990/515/01067573.jpg
3d284a40-ebff-42b9-bc5d-151006c9d728,NY,PreservedSpecimen,01067441,"J. A. Rizzo",3603,1969,1,30,"South America",Brazil,Goiás,"Goiânia Mun.","km 14 da rodovia Goiânia para Nerópolis, a margem direita",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211363,http://sweetgum.nybg.org/images3/1990/495/01067441.jpg
cd15066b-0b1f-466e-8a00-138393b50cac,NY,PreservedSpecimen,01067439,"J. A. Rizzo",3010,1968,12,6,"South America",Brazil,Goiás,"Goiânia Mun.","A esquerda do Rib. Dourado, prox. a sua cabeceira",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211326,http://sweetgum.nybg.org/images3/1990/493/01067439.jpg
0c2e6e63-a8ea-4a28-af6f-2b4a6e02650b,NY,PreservedSpecimen,01067591,"J. A. Rizzo",642,1968,5,13,"South America",Brazil,Goiás,"Goiânia Mun.","A esquerda do ribeirão Dourado, próximo à sua cabeceira",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212273,http://sweetgum.nybg.org/images3/1990/533/01067591.jpg
1dfb907d-c7d2-4c4a-89dd-c6b1d128ae35,NY,PreservedSpecimen,01067970,"J. A. Rizzo",4739,1970,2,21,"South America",Brazil,Goiás,"Goianira Mun.","a 2 km da margem esquerda do rio Meia Ponte, na fazenda Louzandira",,,-16.4961,-49.4264,"Other source",19902,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219086,http://sweetgum.nybg.org/images3/1990/578/01067970.jpg
97593c14-2ac9-4491-b1d0-f39bf7ba2e65,NY,PreservedSpecimen,1040488,"A. Macedo",3469,1951,12,13,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada",,,-15.9344,-50.1403,"Other source",63502,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"S. A. Khan",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506812,http://sweetgum.nybg.org/images3/1990/455/01040488.jpg
d224940d-2e16-4ae5-b9e6-f01216b6c3f1,NY,PreservedSpecimen,00777307,"A. C. Cervi",6923,1999,11,26,"South America",Brazil,Paraná,"Guaraqueçaba Mun.",,,,-25.32,-48.32,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,villosa,"Sabicea villosa Willd. ex Schult. var. villosa",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111455,http://sweetgum.nybg.org/images3/1988/951/00777307.jpg
e2946944-0a19-4d9a-b258-13a16e00d65d,NY,PreservedSpecimen,1040476,"G. Gottsberger",12-10386,1986,3,10,"South America",Brazil,"Minas Gerais","Indianópolis Mun.","Fazenda Bela Tanda and neighbouring fazendas, 6 km NE of Indianópolis.",850,850,-19.22,-47.95,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"S. A. Khan",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506784,http://sweetgum.nybg.org/images3/1990/443/01040476.jpg
0059b7fd-bcf3-44aa-87c5-d8fab716d2ed,NY,PreservedSpecimen,01176853,"I. L. do Amaral",778,1983,4,14,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, km 1115",,,-6.83,-55.5,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"S. A. Khan",2006,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409868,http://sweetgum.nybg.org/images3/328/028/v-301-01176853.jpg
42df74ef-a700-4e11-aafc-4894ce437758,NY,PreservedSpecimen,01177419,"M. G. da Silva",3691,1978,11,12,"South America",Brazil,Pará,"Itaituba Mun.","Km 63 da estrada Itaituba, Jacareacanga, parque Nacional do Tapajós (I.B.D.F.) reserva Biológ.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,,,Sabicea,,"S. A. Khan",2007,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415450,http://sweetgum.nybg.org/images3/328/091/v-301-01177419.jpg
9276a602-561a-44d4-8743-9c9e77bb9157,NY,PreservedSpecimen,00799430,"R. M. Klein",1310,1955,4,14,"South America",Brazil,"Santa Catarina","Itajaí Mun.",Cunhas,15,15,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,sellowii,"Sabicea villosa var. sellowii (Wernham) Standl.",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795121,http://sweetgum.nybg.org/images3/1989/041/00799430.jpg
ac11a339-56bf-4290-a4f4-6c6189614764,NY,PreservedSpecimen,01177418,"D. C. Daly",1617,1981,12,1,"South America",Brazil,Pará,"Itupiranga Mun.","Rio Tocantins near Igarape Cajazeirinha, approx 30 km N of Itapiranga.",,,-4.01667,-49.35,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,,,"Sabicea aspera Aubl. x S. burchellii (Steyerm.) Wernham",,"S. A. Khan",2007,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415447,http://sweetgum.nybg.org/images3/328/090/v-301-01177418.jpg
4e57bb5d-d4f5-45a8-9de7-89b00fb16ec4,NY,PreservedSpecimen,1758900,"L. A. Pereira",115,2011,1,20,"South America",Brazil,Paraíba,"João Pessoa Mun.","Mata Ciliar do Rio Cuiá: Valentina.",47,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,cinerea,,"Sabicea cinerea Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013699,http://sweetgum.nybg.org/images3/1991/240/1758900.jpg
359991f7-ed62-4eb8-a255-f02672dd9d68,NY,PreservedSpecimen,1181864,Kuhlmann,s.n.,1941,6,25,"South America",Brazil,"São Paulo","Juquiá Mun.","Nas margens do Rio Assingui.",,,-24.32,-47.63,,32505,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,villosa,"Sabicea villosa Willd. ex Schult. var. villosa",,"C. Meyer",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387648,http://sweetgum.nybg.org/images3/1990/775/01181864.jpg
ab10d845-b50f-4755-8dd1-6644423539c0,NY,PreservedSpecimen,01067421,"M. Aparecida da Silva",4154,1999,3,26,"South America",Brazil,Tocantins,"Lagoa da Confusão Mun.","Ilha do Bananal.  Parque Nacional do Araguaia.  Barreira do Gado, entre a Sede do Parque e a Ponta da Ilha.  Na margem do rio Araguaia.",175,175,-10.1136,-50.3636,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,grisea,,"Sabicea grisea Cham. & Schltdl.",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211385,http://sweetgum.nybg.org/images3/1990/478/01067421.jpg
b9b7d249-d4bd-4b18-83a6-4448bf23a050,NY,PreservedSpecimen,01067490,"P. G. Delprete",6541,1998,8,17,"South America",Brazil,Tocantins,"Lagoa da Confusão Mun.","Margem esquerda da Lagoa da Confuçao",170,170,-10.78,-49.62,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,grisea,,"Sabicea grisea Cham. & Schltdl.",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476449,http://sweetgum.nybg.org/images3/1990/499/01067490.jpg
0d965438-0467-4736-93f9-fb020027e17e,NY,PreservedSpecimen,1033488,"M. Aparecida da Silva",4071,1999,3,23,"South America",Brazil,Tocantins,"Lagoa da Confusão Mun.","Ilha do Bananal. Aldeia Carajás - Macaúba, ao lado do Parque Nacional do Aragua, próxima a Sede. Aldeia em direção ao Lago do Aristótales; do Lago do Aristóteles. (Lago de água transparente).",185,185,-10.5097,-50.4436,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,,"Sabicea villosa Willd. ex Schult.",,"P. G. Delprete",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221879,http://sweetgum.nybg.org/images3/1990/026/01033488.jpg
e7ab0029-b58e-488e-840b-a777a4c3bd75,NY,PreservedSpecimen,01067491,"P. G. Delprete",6543,1998,8,17,"South America",Brazil,Tocantins,"Lagoa da Confusão Mun.","1 km oeste da cidade",170,170,-10.78,-49.62,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,grisea,,"Sabicea grisea Cham. & Schltdl.",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476450,http://sweetgum.nybg.org/images3/1990/500/01067491.jpg
5919d6b3-e33c-4c13-ab05-6dd3200beeea,NY,PreservedSpecimen,01067405,"P. G. Delprete",6546,1998,8,17,"South America",Brazil,Tocantins,"Lagoa da Confusão Mun.","1 km oeste da cidade",170,170,-10.78,-49.62,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,grisea,,"Sabicea grisea Cham. & Schltdl.",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=476451,http://sweetgum.nybg.org/images3/1990/469/01067405.jpg
7d284cfc-eaac-48ab-a678-52a498453dca,NY,PreservedSpecimen,01067972,"J. A. Rizzo",3231,1969,1,4,"South America",Brazil,Goiás,"Mossâmedes Mun.","A esquerda do Ribeirao Dourado, próximo à sua cabeceira",,,-16.1269,-50.215,"Other source",30139,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219089,http://sweetgum.nybg.org/images3/1990/580/01067972.jpg
e4f27e2c-31fb-454c-b988-2d30a73725f2,NY,PreservedSpecimen,01067440,"J. A. Rizzo",4627,1970,2,1,"South America",Brazil,Goiás,"Mossâmedes Mun.","ao sul e Goiás ao norte. Area da UFG",,,-16.1269,-50.215,"Other source",30139,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211359,http://sweetgum.nybg.org/images3/1990/494/01067440.jpg
871d081a-fdb7-4a16-a8f4-0c8cee6b2415,NY,PreservedSpecimen,01067404,"P. G. Delprete",6819A,1998,10,9,"South America",Brazil,Goiás,"Mossâmedes Mun.","Serra Dourada, Reserva Biológica Prof. José Angelo Rizzo - UFG.  Estrada para a Areal",950,950,-16.07,-50.18,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551621,http://sweetgum.nybg.org/images3/1990/468/01067404.jpg
127a622c-97c4-4f65-8628-7795d6a390a2,NY,PreservedSpecimen,01176833,"C. Davidson",CD10363,1980,6,18,"South America",Brazil,Pará,"Oriximiná Mun.","Cachoeira Porteira",,,-1.0919,-57.0369,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,trailii,,"Sabicea trailii Wernham",,"S. A. Khan",2007,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409790,http://sweetgum.nybg.org/images3/328/008/v-301-01176833.jpg
7b6867b1-d956-4d37-81ff-8f19d611dfaa,NY,PreservedSpecimen,01177393,"C. Davidson",CD10639,1980,7,1,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Caxipacoro, km 72 on the road nort of Cachoeira Porteira.",,,-0.551711,-56.759,"Georeferencing Quick Reference Guide, Version 2012",2077.14,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,oblongifolia,,"Sabicea oblongifolia (Miq.) K.Schum.",,"S. A. Khan",2006,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414082,http://sweetgum.nybg.org/images3/328/065/v-301-01177393.jpg
36fd6326-69c6-4070-8201-76c541902af1,NY,PreservedSpecimen,01067444,"R. F. Vieira",732,1991,5,7,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Chapada da Vargem Grande; a mais ou menos 30 km de Brazlandia",1020,1020,-15.55,-48.25,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211380,http://sweetgum.nybg.org/images3/1990/498/01067444.jpg
a512d885-bbb0-4940-9ad6-a5be7beecf34,NY,PreservedSpecimen,01093005,"R. Reitz",3926,1956,10,26,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Piloes, Palhoça",200,200,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246739,http://sweetgum.nybg.org/images3/1672/771/01093005.jpg
905c3a1e-234d-4a45-a22b-7b0eb16e50d3,NY,PreservedSpecimen,1040490,"R. Goodland",239,1965,11,29,"South America",Brazil,"Minas Gerais","Paraopeba Mun.",,,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"S. A. Khan",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506814,http://sweetgum.nybg.org/images3/1990/457/01040490.jpg
e220d78d-f7c0-4aa0-9fac-bdf86ca59c6c,NY,PreservedSpecimen,1018454,"D. Sasaki",320,2003,4,17,"South America",Brazil,"São Paulo","Pedregulho Mun.","Estreito. Usina de Estreito (""Acampamento de Estreito"").",720,720,-20.1578,-47.2772,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"D. Sasaki",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259768,http://sweetgum.nybg.org/images3/1989/890/01018454.jpg
aeb6b033-2456-4399-b614-17df766944d9,NY,PreservedSpecimen,01096598,"B. D. Sucre",3988,1968,11,1,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Petropólis. Vale do Bonsucesso.",700,700,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,,"Hypochaeris brasiliensis (Less.) Benth. & Hook.f. ex Griseb.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246712,http://sweetgum.nybg.org/images3/1672/811/01096598.jpg
ac7e8364-2f21-4141-b0bd-7664406a313f,NY,PreservedSpecimen,1552526,"J. Jangoux",797,1979,5,22,"South America",Brazil,Maranhão,"Pinheiro Mun.","Colônia Betel, na margem direita do Rio Alto Turiaçu.",0,100,-3,-45.92,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,adpressa,"Sabicea villosa var. adpressa (Wernham) Standl.",,"S. A. Khan",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948293,http://sweetgum.nybg.org/images3/930/622/01552526.jpg
75d2c00e-f7c7-4e20-953e-edf6710dc949,NY,PreservedSpecimen,01067565,"L. A. Skorupa",206,1987,11,26,"South America",Brazil,Goiás,"Pirenópolis Mun.","Trecho Pirenopolis/ Serra dos Pirineus (saida da serra)",740,740,-15.15,-49,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212238,http://sweetgum.nybg.org/images3/1990/507/01067565.jpg
f7534229-4061-49c3-b9ae-eef0b72f6705,NY,PreservedSpecimen,1145942,"P. G. Delprete",10532,2007,12,21,"South America",Brazil,Goiás,"Pirenópolis Mun.","Serra dos Pireneus. Estrada para a subida da serra desde Pirenópolis, primeira estrada da chão para a Chachoeira da Andorinha.",800,800,-15.8397,-48.9267,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323700,http://sweetgum.nybg.org/images3/1990/714/01145942.jpg
90a0a967-9b18-4d25-9f46-db9a776ba607,NY,PreservedSpecimen,01067971,"J. A. Rizzo",5702,1970,11,8,"South America",Brazil,Goiás,"Pirenópolis Mun.","Alto da Serra dos Pireneus, na base dos três picos",,,-15.8525,-48.9592,"Other source",40887,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219087,http://sweetgum.nybg.org/images3/1990/579/01067971.jpg
6f2b8b62-fca4-428e-aba2-1aa5aecee467,NY,PreservedSpecimen,01067976,"V. L. Gomes-Klein",3016,1995,12,7,"South America",Brazil,Goiás,"Pirenópolis Mun.","Alto da Serra dos Pireneus, na base dos três picos",,,-15.8525,-48.9592,"Other source",40887,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219113,http://sweetgum.nybg.org/images3/1990/584/01067976.jpg
fadcbc19-9012-4ca6-a066-bf4cc836d76b,NY,PreservedSpecimen,1146476,"P. G. Delprete",9532,2006,3,14,"South America",Brazil,Goiás,"Pirenópolis Mun.","Serra dos Pireneus, estrada lateral de Pirenópolis-Cocalzinho, rumo à faz. Portal do Lázaro (para Cachoeira do Cocheiro), ca. 10-11 km do entrocamento.",1070,1070,-15.7997,-48.8975,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340940,http://sweetgum.nybg.org/images3/1990/744/01146476.jpg
a709eec8-5a85-436e-a8c6-52812f356058,NY,PreservedSpecimen,01067593,"J. A. Rizzo",9590,1974,2,8,"South America",Brazil,Tocantins,"Ponte Alta do Tocantins Mun.","De Porto Nacional para Ponte Alta do Norte, 20 km de Ponte Alta do Norte",,,-10.7442,-47.5358,"Other source",134131,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212277,http://sweetgum.nybg.org/images3/1990/535/01067593.jpg
6347b507-f93c-446d-a77b-e32ce6c0356b,NY,PreservedSpecimen,01067597,"M. Japiassú",8,1998,9,26,"South America",Brazil,Tocantins,"Porto Nacional Mun.","Alto da Colina. Aprox. 300 mts. da ponte sobre o Rio Tocantins. Area A",,,-10.7083,-48.4169,"Other source",77281,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,,"Sabicea villosa Willd. ex Schult.",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212285,http://sweetgum.nybg.org/images3/1990/539/01067597.jpg
0924c58b-5eab-4d2d-be88-f4db9c16fdfc,NY,PreservedSpecimen,02852653,"A. L. Pires da Silveira",597,2013,12,15,"South America",Brazil,Rondônia,"Porto Velho Mun.","Parna Mapinguari.",,,-9.465,-65.0747,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,,,Sabicea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3120859,http://sweetgum.nybg.org/images3/2294/124/02852653.jpg
74dc6041-1f74-4ecc-b1b7-b88533d6541c,NY,PreservedSpecimen,1017569,"P. P. de Oliveira",8,1997,11,21,"South America",Brazil,"Rio de Janeiro","Rio das Ostras Mun.","Reserva Biológica União.",,,-22.5269,-41.9447,"Other source",17620,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,,"Sabicea villosa Willd. ex Schult.",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216454,http://sweetgum.nybg.org/images3/1989/862/01017569.jpg
b72b99d9-622e-4f1d-b7a2-21c566a19255,NY,PreservedSpecimen,02636746,"L.A. Gomes",504,2012,5,18,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto",,,-11.3832,-37.4202,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,grisea,,"Sabicea grisea Cham. & Schltdl.",,"M. R. de V. Barbosa",2012,10,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285265,http://sweetgum.nybg.org/images3/2453/158/02636746.jpg
77e9af8b-1060-4a9d-8bef-8441853b571d,NY,PreservedSpecimen,1040474,"G. W. Fernandes",3U2,1984,11,27,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Cipo, 100 km N of Belo Horizonte.",,,-19.1689,-43.7144,,26557,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"S. A. Khan",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506778,http://sweetgum.nybg.org/images3/1990/441/01040474.jpg
6b2e8def-aeef-4a66-862d-6c5c99f17522,NY,PreservedSpecimen,01177379,"U. N. Maciel",340,1978,12,14,"South America",Brazil,Pará,"Santarém Mun.","Margem da estrada Alter do Chão-Santarém.",,,-2.50934,-54.8507,"Georeferencing Quick Reference Guide, Version 2012",11141.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,mollissima,,"Sabicea mollissima Benth. ex Wernham",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414023,http://sweetgum.nybg.org/images3/328/051/v-301-01177379.jpg
7e5756a3-32a3-4e56-8f12-de01cc009f72,NY,PreservedSpecimen,01177380,"U. N. Maciel",340,1978,12,14,"South America",Brazil,Pará,"Santarém Mun.","Margem da estrada Alter do Chão-Santarém.",,,-2.50934,-54.8507,"Georeferencing Quick Reference Guide, Version 2012",11141.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,mollissima,,"Sabicea mollissima Benth. ex Wernham",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414027,http://sweetgum.nybg.org/images3/328/052/v-301-01177380.jpg
