﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bcb3319b-f033-4cbd-ad51-1907d5c0e59f,NY,PreservedSpecimen,3888500,"L. Abrams",558,1908,7,2,"North America","United States of America",California,"Los Angeles Co.","Rock Creek, Desert Slopes of the San Gabriel Mountains",1158,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173072,
c2516a0f-9194-4fff-a7cd-506e899b19dc,NY,PreservedSpecimen,3888501,"R. W. Spellenberg",10091,1990,4,1,"North America","United States of America","New Mexico","Sierra Co.","White Sands Missile Range, N end of San Andres Nts., lower part of canyon at N end of Burris Well Valley, ca. 3.5 air mi. NNW of Capitol Peak",4950,,33.45,-106.458,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173073,
9e35f09a-e453-47f3-8509-3a67eb6db080,NY,PreservedSpecimen,3888503,"R. W. Spellenberg",4318,1976,8,9,"North America","United States of America","New Mexico","McKinley Co.","ca. 4 air mi, SW of Pueblo Pintado Trading Post, in Burning Bridge Wash.",2042,,35.9221,-107.62,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173075,
a720c55b-0ee5-41cd-8eea-afa860c65a2c,NY,PreservedSpecimen,3888504,"J. N. Rose",17789,1913,10,6,"North America","United States of America","New Mexico","Bernalillo Co.",,,,35.0845,-106.651,"GEOLocate Web Application",22262,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173076,
5ed46dde-e5e6-41f5-9ebb-1f133fd2e2af,NY,PreservedSpecimen,3888505,"J. N. Rose",17902,1913,10,14,"North America","United States of America",Texas,"Reeves Co.",,,,31.4229,-103.493,"GEOLocate Web Application",6258,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173077,
98920681-e719-48b0-b0a5-07d9a14cd4d6,NY,PreservedSpecimen,3888506,"J. N. Rose",17790,1913,10,6,"North America","United States of America","New Mexico","Bernalillo Co.",,,,35.0845,-106.651,"GEOLocate Web Application",22262,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173078,
d2af8ce6-efb0-43b8-9711-fa69f93feee8,NY,PreservedSpecimen,3888507,"J. N. Rose",11730,1908,4,,"North America","United States of America","New Mexico","Hidalgo Co.",,,,32.3463,-108.703,"GEOLocate Web Application",4771.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173079,
51ee1bca-318e-4b6b-abc5-d94afb7516a6,NY,PreservedSpecimen,3888508,"J. N. Rose",17879,1913,10,10,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",31048,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173080,
da7d794e-833d-44a7-8616-ea562d7aeff5,NY,PreservedSpecimen,3888510,"J. N. Rose",17785a,1913,10,6,"North America","United States of America","New Mexico","Bernalillo Co.",,,,35.1002,-106.673,"GEOLocate Web Application",19678,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173082,
7a99e583-7811-4480-a090-dfa45e5c9d10,NY,PreservedSpecimen,3888511,"R. S. Ferris",2315,1921,6,22,"North America","United States of America","New Mexico","Socorro Co.",,,,33.918,-106.866,"Georeferencing Quick Reference Guide, Version 2012",4076.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173083,
373b8544-ad3f-433a-b9ed-949f6f36a2b1,NY,PreservedSpecimen,3888512,"E. W. Nelson",s.n.,1909,8,31,"North America","United States of America",Arizona,,"Buckskin Mts., north end.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173084,
a8e77eed-c45a-4b4d-84c3-ddff7ad3c5e3,NY,PreservedSpecimen,3888516,"F. G. Meyer",1454,1938,5,28,"North America","United States of America",Idaho,"Lewis Co.","along the Salmon River, about 10 miles south of White Bird",,,45.6168,-116.301,"GEOLocate Web Application",13400,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173088,
6fb6f500-2c98-4383-9d82-f84b33c4f990,NY,PreservedSpecimen,3888517,"J. N. Rose",12253,1910,2,28,"North America","United States of America","New Mexico",,"Tortugas Mt.",,,32.2927,-106.698,"Georeferencing Quick Reference Guide, Version 2012",1161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173089,
6cf5536e-1e4c-4e77-8e12-ba1391c33734,NY,PreservedSpecimen,3888518,"S. D. McKelvey",1006,1929,5,12,"North America","United States of America",Arizona,,"Foothills of Four Peaks in Mazatzal Range.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173090,
82eb8b14-6ecc-404d-bbf8-238d48850f76,NY,PreservedSpecimen,3888519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173091,
3df5120b-b82e-45fe-a3eb-6340c7cbad71,NY,PreservedSpecimen,3888520,"J. N. Rose",12270,1910,2,28,"North America","United States of America","New Mexico",,"Tortugas Mt.",,,32.2927,-106.698,"Georeferencing Quick Reference Guide, Version 2012",1161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173092,
3d98921c-7a94-4e44-96fe-1451bbfabe84,NY,PreservedSpecimen,3888521,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173093,
1a78fd29-9cdd-4663-adc0-ade72db547bc,NY,PreservedSpecimen,3888522,"Collector unknown",s.n.,1852,5,27,"North America","United States of America",Texas,"El Paso Co.","hills near El Paso",,,31.8226,-106.435,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173094,
7efc6070-23a1-424c-ac02-ab500c06bae9,NY,PreservedSpecimen,3888523,"J. N. Rose",12339,1910,3,2,"North America","United States of America",Arizona,"Cochise Co.",,,,31.9185,-110.333,"Georeferencing Quick Reference Guide, Version 2012",11231.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173095,
370d970e-1315-44da-bcd7-648444d5b8c3,NY,PreservedSpecimen,3888527,"J. N. Rose",17626,1913,9,29,"North America","United States of America","New Mexico",,"Between Las Vegas and Anton Chico",,,35.3971,-105.183,"Georeferencing Quick Reference Guide, Version 2012",22931.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173099,
c30ac52e-2ff3-4f95-b4d3-063a19dc59e3,NY,PreservedSpecimen,3888529,"J. N. Rose",17534,1913,9,27,"North America","United States of America","New Mexico","Colfax Co.",,,,36.9034,-104.439,"GEOLocate Web Application",6711,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173101,
bd68e19a-83cb-4ada-9a47-d95e5e20c72b,NY,PreservedSpecimen,3888530,"O. B. Metcalfe",801,1903,9,24,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles Northwest of Silver City",1433,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173102,
27eda79e-f79c-4761-a732-bd8e0bee82d2,NY,PreservedSpecimen,3888531,"O. B. Metcalfe",799,1903,9,24,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles Northwest of Silver City",1433,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173103,
b61a6054-9a0f-436e-a5e4-4bf519e60bbd,NY,PreservedSpecimen,3888532,"J. N. Rose",12283,1910,2,26,"North America","United States of America",Texas,"El Paso Co.","Rio Grande Valley 5 mi below El Paso",,,31.7477,-106.487,"GEOLocate Web Application",33857,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173104,
45b2a782-3637-4f9d-909a-80ba03f49a17,NY,PreservedSpecimen,3888533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173105,
f0039e66-c68a-4f02-aae2-6106355e750c,NY,PreservedSpecimen,3888534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173106,
46a39b7e-7e16-4e8a-921b-698a1e4c021a,NY,PreservedSpecimen,3888536,"O. B. Metcalfe",798,1903,9,24,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles Northwest of Silver City",1433,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173108,
3fe963f3-d9a0-44e0-b1bb-eea2ed391412,NY,PreservedSpecimen,3888537,"D. Griffiths",8662,1907,,,"North America","United States of America",Texas,"Presidio Co.",,,,29.5607,-104.372,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173109,
38aad8a1-595e-4082-8fd9-2ccde065225e,NY,PreservedSpecimen,3888538,"J. N. Rose",17778,1913,10,3,"North America","United States of America","New Mexico","Santa Fe Co.","Vicinity of Santa Fe",,,35.6781,-105.983,"GEOLocate Web Application",10541.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173110,
5b110200-ef59-46ac-8aca-b6a73bde703c,NY,PreservedSpecimen,3888539,"J. N. Rose",17779,1913,10,3,"North America","United States of America","New Mexico",,"Sante Fe Canyon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173111,
f152fc30-f3aa-491e-970f-6e57530e47da,NY,PreservedSpecimen,3888540,"J. N. Rose",17775,1913,10,4,"North America","United States of America","New Mexico","Santa Fe Co.","Vicinity of Santa Fe",,,35.6781,-105.983,"GEOLocate Web Application",10541.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173112,
8abe8ca0-5358-4a68-899e-d9c6dcee2d0d,NY,PreservedSpecimen,3888541,"J. N. Rose",17778,1913,10,3,"North America","United States of America","New Mexico","Santa Fe Co.","Vicinity of Santa Fe",,,35.6781,-105.983,"GEOLocate Web Application",10541.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173113,
57a2901a-913f-4131-bda6-6ef1f40f5ce3,NY,PreservedSpecimen,3888542,"D. Griffiths",9437,1908,,,"North America","United States of America",Texas,"Presidio Co.",,,,29.822,-104.303,"Georeferencing Quick Reference Guide, Version 2012",12461.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173114,
c06a8b18-5fc8-422d-a3a7-2cda0c286d89,NY,PreservedSpecimen,3888544,"J. A. G. Rehn",s.n.,1902,4,7,"North America","United States of America","New Mexico","Otero Co.",,1326,,32.8995,-105.96,"GEOLocate Web Application",10402,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173116,
dc611b87-24c6-486f-992f-919ef768732a,NY,PreservedSpecimen,3888545,"J. A. G. Rehn",s.n.,1902,4,7,"North America","United States of America","New Mexico","Otero Co.",Alamogordo,1326,,32.8848,-105.967,"Georeferencing Quick Reference Guide, Version 2012",8741.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173117,
47926c23-b4df-4c2f-ad43-89c08f660147,NY,PreservedSpecimen,3888546,"D. Griffiths",10576,1912,,,"North America","United States of America",Arizona,"Mohave Co.",,,,35.2297,-114.016,"Georeferencing Quick Reference Guide, Version 2012",8691.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173118,
ec993770-9f23-4d73-a6ad-8799b465633a,NY,PreservedSpecimen,3888547,"D. Griffiths",10413,1911,,,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.4318,-112.743,"Georeferencing Quick Reference Guide, Version 2012",3711.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173119,
cc268216-92a0-43ee-a6e5-b79abd94d16d,NY,PreservedSpecimen,3888548,"J. Ricketson",1072,1984,4,21,"North America","United States of America",Arizona,"Coconino Co.","11.5 miles west of the I-17 exit to Schnibly Hill along USFS Rd. 153, Schnibly Hill Road, Sedona Quad",1341,,34.8693,-111.734,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173120,
60ff358a-9ec3-4987-8f19-1e7676a03918,NY,PreservedSpecimen,3888549,"I. W. Clokey",8431,1939,6,16,"North America","United States of America",Nevada,"Clark Co.","Wilson's ranch. Low sandy hills. Charleston Mountains.",1180,,36.2708,-115.588,"Georeferencing Quick Reference Guide, Version 2012",4741.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173121,
f19cc462-f745-4583-9416-f9df6fe8fbb9,NY,PreservedSpecimen,3888550,"I. W. Clokey",8431,1939,6,16,"North America","United States of America",Nevada,"Clark Co.","Wilson's ranch. Low sandy hills. Charleston Mountains.",1180,,36.2708,-115.588,"Georeferencing Quick Reference Guide, Version 2012",4741.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173122,
99e9aaba-87b2-43b1-aeae-dc91e7f60477,NY,PreservedSpecimen,3888551,"I. W. Clokey",8424,1939,6,2,"North America","United States of America",Nevada,"Clark Co.","Wilson's ranch. Low sandy hills. Charleston Mountains.",1180,,36.2708,-115.588,"Georeferencing Quick Reference Guide, Version 2012",4741.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173123,
44400f5e-b632-471f-83d0-222e9b2c4887,NY,PreservedSpecimen,3888552,"I. W. Clokey",8424,1939,6,2,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Wilson's ranch.",1180,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173124,
af2ee668-9aee-45d1-bca5-3a39cb1face4,NY,PreservedSpecimen,3888553,"I. W. Clokey",8685,1940,8,23,"North America","United States of America",Nevada,"Clark Co.","Mouth of Pine Canyon. Charleston Mountains.",1350,,36.665,-115.28,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173125,
95c3cf22-d5a3-4276-993d-054137193730,NY,PreservedSpecimen,3888554,"I. W. Clokey",8656,1940,5,21,"North America","United States of America",Nevada,"Clark Co.","Mouth of Pine Canyon. Juniper belt. Charleston Mountains.",,,36.665,-115.28,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173126,
55bd705c-4363-4d6f-afad-e95e7b4f8168,NY,PreservedSpecimen,3888555,"I. W. Clokey",8656,1940,5,21,"North America","United States of America",Nevada,"Clark Co.","Mouth of Pine Canyon. Juniper belt. Charleston Mountains.",1350,,36.665,-115.28,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173127,
e14e83fc-6b5b-4c1b-a64f-785097a6c34f,NY,PreservedSpecimen,3888556,"I. W. Clokey",8656,1940,5,21,"North America","United States of America",Nevada,"Clark Co.","Mouth of Pine Canyon. Juniper belt. Charleston Mountains.",1350,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173128,
ebd2ce54-0ef2-498b-a0f0-fe0e37ba07de,NY,PreservedSpecimen,3888557,"J. C. Beatley",s.n.,1970,6,2,"North America","United States of America",Nevada,"Clark Co.","along Willow Creek, near corral; base of ne. slope of Spring Mtns.",1829,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173129,
2870d93e-bfb5-4290-af4a-051107c0cacc,NY,PreservedSpecimen,3888558,"I. W. Clokey",8761,1941,9,7,"North America","United States of America",Nevada,"Clark Co.","Wilson's Ranch. Low sandy hills. Larrea  belt. Charleston Mountains.",1180,,36.2708,-115.588,"Georeferencing Quick Reference Guide, Version 2012",4741.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173130,
ed3ea509-11f5-4b85-be43-0c963f634592,NY,PreservedSpecimen,3888559,"H. C. Hanson",A702,1923,7,22,"North America","United States of America",Arizona,,"Infrquent, rocky slope, 23 NE Flagstaff.",1981,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173131,
08abe883-ddfe-4b0d-a527-5e1465dd5bb1,NY,PreservedSpecimen,3888560,"M. Ganz",101,,,,"North America","United States of America",Arizona,"Pinal Co.","11½ miles south of Casa Grande. Research Field #27-28.",,,32.7126,-111.757,"GEOLocate Web Application",25546,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173132,
9c5e610b-5bdd-4426-984d-049c480b4dc7,NY,PreservedSpecimen,3888561,"M. Ganz",101,1965,3,4,"North America","United States of America",Arizona,"Pinal Co.","12 mi. south of Casa Grnade.",,,32.7054,-111.757,"GEOLocate Web Application",27286,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173133,
627a94d0-af08-43ca-a809-5d664dac3554,NY,PreservedSpecimen,3888562,"Collector unknown",4150,1894,5,28,"North America","United States of America",Colorado,,"mesas across Gunnison River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173134,
d12e093a-0748-444d-bdff-0deb0b9a3dfc,NY,PreservedSpecimen,3888563,"Collector unknown",1942,1896,8,26,"North America","United States of America",Colorado,"Las Animas Co.",,,,37.1695,-104.501,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173135,
9d90f154-f6bb-43cf-8ff2-177d3829531d,NY,PreservedSpecimen,3888564,"J. N. Rose",17051,1912,9,16,"North America","United States of America",Colorado,"Otero Co.",,,,37.985,-103.544,"GEOLocate Web Application",4859,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173136,
2af05225-b79c-4f4b-abdf-418f7010fecd,NY,PreservedSpecimen,3888565,"J. N. Rose",17625,1913,9,29,"North America","United States of America","New Mexico",,"Between Las Vegas and Anton Chico",,,35.3971,-105.183,"Georeferencing Quick Reference Guide, Version 2012",22931.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173137,
edbd7115-4e27-44d4-a4cb-f74a7ec7fa80,NY,PreservedSpecimen,3888566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173138,
1da650ba-c678-448d-8d00-f46a79ed2101,NY,PreservedSpecimen,3888568,"J. N. Rose",12271,1910,2,28,"North America","United States of America","New Mexico",,"Tortugas Mt.",,,32.2927,-106.698,"Georeferencing Quick Reference Guide, Version 2012",1161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173140,
057549ed-9516-46f1-ba12-6deeafc2b4c1,NY,PreservedSpecimen,3888569,"J. N. Rose",12272,1910,2,28,"North America","United States of America","New Mexico",,"Tortugas Mt.",,,32.2927,-106.698,"Georeferencing Quick Reference Guide, Version 2012",1161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173141,
678bd4b8-05d0-4ece-bb59-e53d5cc697d5,NY,PreservedSpecimen,3888570,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173142,
5516072c-84f0-4b31-b300-5e095c92708c,NY,PreservedSpecimen,03888573,"see Collection Note",177,1969,8,7,"North America","United States of America",Texas,"Brewster Co.","Big Bend National Park. 8.1 miles south of junction of Castolon road with Panther Junction-Maverick road. Near sign marking Old Blue Creek Ranch.",1341,,29.2061,-103.417,"Georeferencing Quick Reference Guide, Version 2012",11581,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,discata,"Opuntia phaeacantha var. discata (B.M.Griffiths) L.D.Benson & Walk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173146,
