﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
017ad2ec-0dd9-471c-86f0-b7c8ce6f8f58,NY,PreservedSpecimen,3135949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371581,
fd737e02-11d6-46d4-9c15-bf99c99365ef,NY,PreservedSpecimen,3135950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371582,
cf04c140-dc08-4daa-8883-dee635ca7a41,NY,PreservedSpecimen,3135952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371584,
1f4576fe-5c5c-49bf-8a0d-2f3bab19ebc2,NY,PreservedSpecimen,3135954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371586,
de92cede-1a84-407b-b8a9-e463c7e43ce5,NY,PreservedSpecimen,3135955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371587,
76b72c20-91c2-48ca-8c8c-3b92f989cf67,NY,PreservedSpecimen,3135958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371590,
60606679-6c92-41d1-915f-17fca030fe00,NY,PreservedSpecimen,3135959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371591,
6beecdd4-e097-4d68-b77c-10bc0f624b6e,NY,PreservedSpecimen,3135962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371594,
88645529-3be0-44fb-bccc-22ef1eadf16f,NY,PreservedSpecimen,3135963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371595,
46dab7ca-5fcc-4893-99dc-ac8792e9a808,NY,PreservedSpecimen,3135964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371596,
ce01edc3-c688-4e52-9cc8-1c3a738fce95,NY,PreservedSpecimen,3135965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371597,
7d30ade7-af22-44fe-93e7-a77c81ea934f,NY,PreservedSpecimen,3135966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371598,
2d20787f-07f2-48a5-acd9-209597cb6c29,NY,PreservedSpecimen,3135967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371599,
1382a5be-1a9f-4fc6-a042-bbc51016beee,NY,PreservedSpecimen,3135969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371601,
bb0f0eb8-2497-4691-ab7e-22d2d6705e5a,NY,PreservedSpecimen,3135970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371602,
dd4c424d-37af-466f-aa96-b209be4e332e,NY,PreservedSpecimen,3135971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371603,
527a137a-c7af-4971-8f0a-db74bb3d4c14,NY,PreservedSpecimen,3135972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371604,
4c993148-13ca-481c-8c7c-67fb6d896214,NY,PreservedSpecimen,3135973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371605,
3105bd20-ca58-409c-af94-ba462fbdb64b,NY,PreservedSpecimen,3135974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371606,
f616234c-0a5b-4011-b4ec-f35206d4184c,NY,PreservedSpecimen,3135975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371607,
3e80b00a-83e1-4346-a136-db7a241bc4f7,NY,PreservedSpecimen,3135977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371609,
f871107a-a787-4e97-815a-80f35db96982,NY,PreservedSpecimen,3135978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371610,
da647f6d-9eae-4901-8d86-21bd2af43fd8,NY,PreservedSpecimen,3135979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371611,
d995f675-5d65-4b47-996f-0091e8e67503,NY,PreservedSpecimen,3135980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371612,
cd0e4c54-046a-48a9-9d98-9c91e4bcd341,NY,PreservedSpecimen,3135981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371613,
960b8945-8caa-4abe-9c4f-11125abf10b0,NY,PreservedSpecimen,3135984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371616,
368817c6-9340-4d08-b5d8-ce3caba9bd95,NY,PreservedSpecimen,3135985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371617,
dbb7e1ba-83ac-4154-9e62-207f17ded1fe,NY,PreservedSpecimen,3135986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371618,
0fefebf1-06ac-44d6-b202-c9b17108dfea,NY,PreservedSpecimen,3135987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371619,
a8f89cf2-cf4a-49b3-9296-b729f4438a26,NY,PreservedSpecimen,3135988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371620,
841f2dc6-b2cb-448d-8fa6-812209ea93b2,NY,PreservedSpecimen,3135989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371621,
fbf32918-ecf5-4d1d-8245-3aef608733b0,NY,PreservedSpecimen,3135990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371622,
c84050db-87d9-4fe5-9b6a-7a9eac4dce2e,NY,PreservedSpecimen,3135991,"J. K. Small",s.n.,1901,11,1,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglades, west of Miami",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371623,
81c617ea-833a-4873-9bdf-1efb414b0254,NY,PreservedSpecimen,3135992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371624,
94d884bc-9775-42b6-b606-14fcf5baf577,NY,PreservedSpecimen,3135993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371625,
79562bc8-fa01-458f-bad3-6462bc7df2c0,NY,PreservedSpecimen,3135995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371627,
217fa4b8-fa2c-4011-9bc2-272f4c71fdb9,NY,PreservedSpecimen,3135996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371629,
ef08f28c-a517-46e2-871d-eb6527234a09,NY,PreservedSpecimen,3135997,"J. K. Small",545,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks, Miami.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371630,
1a9741c7-d716-4baa-9ae0-2ff23e67b5cb,NY,PreservedSpecimen,3135999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371632,
3bcae7d1-a26a-4be0-814f-c6bc7693a8e7,NY,PreservedSpecimen,3136000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371633,
4f4f8ba9-7f8b-4625-8b84-abdb62876e53,NY,PreservedSpecimen,3136002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371635,
885d63af-1a36-4fe5-99ac-fbb631b03b0f,NY,PreservedSpecimen,3136004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371637,
54016248-2d47-49b6-bd3c-ce74391e0b08,NY,PreservedSpecimen,3136005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371638,
fd619831-342d-4f9d-9594-17ce52477384,NY,PreservedSpecimen,3136007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371640,
6ffc89bd-6002-4bb4-aa5b-d91a10d3c7a5,NY,PreservedSpecimen,3136009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371642,
28cd7f9e-f830-470e-8b54-1dae0daa3447,NY,PreservedSpecimen,3136015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371653,
5663fcd7-68da-4f67-8282-fef32d605d0f,NY,PreservedSpecimen,3136016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371655,
422c9e04-af3f-40b2-8f92-94cc31afb0f1,NY,PreservedSpecimen,3136017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371657,
b8e4f1e0-e31a-4b0a-9e5c-5ade17085459,NY,PreservedSpecimen,3136018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371659,
dd572c4f-f848-4963-9ba3-9abde7654887,NY,PreservedSpecimen,3136019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371661,
33c5030b-a9d3-4c9a-bf86-3a15f225e968,NY,PreservedSpecimen,3136020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371663,
40cfc7b9-d356-46b8-93dc-9af3af5f7965,NY,PreservedSpecimen,3136021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371665,
591b42eb-a507-4b3a-9b54-c3ae9ceaa83f,NY,PreservedSpecimen,3136022,"J. K. Small",s.n.,1892,8,17,"North America","United States of America","North Carolina","Stanly Co.","Collected on banks of Little Long Creek, Albemarle",76,76,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371667,
ea215d62-659f-4536-b24d-4bd0fe6a1bc9,NY,PreservedSpecimen,3136023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371669,
6b3dd01f-d9ae-44ad-89ba-37f78c091ad1,NY,PreservedSpecimen,3136024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371671,
37ec9a23-405b-4ae0-82fd-6e3da934da53,NY,PreservedSpecimen,3136025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371673,
4ba99011-bd7d-47eb-8415-f479baf637ba,NY,PreservedSpecimen,3136028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371679,
43e07466-a453-4ffd-ba19-6f73194efbf8,NY,PreservedSpecimen,3136029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371681,
5c1d83c8-976d-4490-819c-53aa3834c9c9,NY,PreservedSpecimen,3136030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371683,
48846d60-54ee-4f04-a87f-d61e07c1a06d,NY,PreservedSpecimen,3136032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371685,
ce911cf7-aca1-44de-a0a1-5b611fb794bf,NY,PreservedSpecimen,3136034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371687,
0022169f-ecbb-4016-aef0-c27eca36e20f,NY,PreservedSpecimen,3136035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371688,
0290d13d-e130-45db-b598-ea0eddc1322d,NY,PreservedSpecimen,3136036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371689,
ce8996c5-c7dc-450c-b99e-7c1a58727872,NY,PreservedSpecimen,3136037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371690,
542a046c-ce52-42c7-8d71-1c902b2eff90,NY,PreservedSpecimen,3136038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371691,
4fe7fa4f-9020-4655-a61a-026b8d84634d,NY,PreservedSpecimen,3136039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371692,
f8634c85-97e3-44a8-8d62-de91184c1355,NY,PreservedSpecimen,3136043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371696,
592c5303-43e7-4f34-a6ba-6a6bb4f2268b,NY,PreservedSpecimen,3136046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371699,
63fdc63e-23ab-44d4-9cc1-c4c58046b716,NY,PreservedSpecimen,3136047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371700,
f3f0691a-e371-40b6-9672-78642adc839f,NY,PreservedSpecimen,3136048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371701,
7dd32930-f181-401f-8895-321f7919d913,NY,PreservedSpecimen,3136049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371702,
4fb67e75-b487-4d73-a587-e62f9ac3aa6b,NY,PreservedSpecimen,3136050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371703,
d99bf1a7-b21a-49ee-ac18-fa41dbd15a1a,NY,PreservedSpecimen,3136051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371704,
8c805204-9435-4a04-9b3f-3402400833c7,NY,PreservedSpecimen,3136052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371705,
5cfdeab4-f65a-4382-8b09-dedfa766b7a4,NY,PreservedSpecimen,3136053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371706,
233d50a9-0ee3-4b33-810c-ac57b982b0d7,NY,PreservedSpecimen,3136054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371707,
57f12c4a-2a25-4eb6-a500-6f37cbd8882b,NY,PreservedSpecimen,3136059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371712,
d70a856f-ce04-41e2-a0ab-22a79241ac8b,NY,PreservedSpecimen,3136060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371714,
b001bf0a-7eaf-4232-bf3d-266c55b74774,NY,PreservedSpecimen,3136061,"J. K. Small",s.n.,1892,8,17,"North America","United States of America","North Carolina","Stanly Co.","Collected on the banks of Little Long Creek, Albemarle.",76,76,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371715,
319f0d6d-3dcc-4ae4-ba08-64f8d7049229,NY,PreservedSpecimen,3136062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371716,
5bb11969-2d87-4375-809d-50a1a6f77d96,NY,PreservedSpecimen,3136063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371717,
9be4dfc5-a4ea-4e04-9691-ea2db4ee54a2,NY,PreservedSpecimen,3136064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371718,
74b6b3d9-cd69-4e5c-894d-25b95f783550,NY,PreservedSpecimen,3136065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371719,
4008d2f5-038a-4853-921f-b0b1fc43f6d1,NY,PreservedSpecimen,3136066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371720,
cab28fee-73e4-48f3-9f41-c8323302b311,NY,PreservedSpecimen,3136068,"A. Gattinger",s.n.,1877,9,1,"North America","United States of America",Tennessee,,Tullahoma,,,35.362,-86.2094,"GEOLocate Web Application",9309,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371722,
