﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12484cbb-f103-4ee1-92ec-e155548f96c9,NY,PreservedSpecimen,881932,"P. Acevedo-Rodríguez",5331,1993,2,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Creque Dam Road (Road 58); 300 m from dam.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906808,http://sweetgum.nybg.org/images3/157/753/v-162-00881932.jpg
e7d0c545-634d-42d8-94c4-47b0457af177,NY,PreservedSpecimen,881933,"P. Acevedo-Rodríguez",2723,1989,6,21,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along trail close to Reef Bay.",30,30,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905763,http://sweetgum.nybg.org/images3/157/754/v-162-00881933.jpg
c27a0b48-6895-487d-8543-f8d954a50573,NY,PreservedSpecimen,1342270,"J. G. Jack",8694,1933,3,6,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Botanic Garden, Limones, Soledad",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545623,
1caac58b-aea3-4360-9514-c6c4a80ab7a8,NY,PreservedSpecimen,1342245,"A. H. Liogier",36657,1989,3,31,"West Indies","Puerto Rico",,,"Río Mar",100,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545598,
c6ae827b-c289-4785-a200-de3492861c8b,NY,PreservedSpecimen,1342272,"A. H. Liogier",33048,1982,3,30,"West Indies","Puerto Rico",,,"Cultivated in Botanic Garden, Río Piedras",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545625,
11db6dd6-b49f-4ed5-abd7-2104725b311c,NY,PreservedSpecimen,1342268,"A. H. Liogier",22373,1975,1,31,"West Indies","Dominican Republic",Santiago,,"ISA, La Herradura.",250,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545621,
74b8e41a-7287-4a39-ab79-1799936696a7,NY,PreservedSpecimen,1342269,"W. H. Harris",10592,1908,9,19,"West Indies",Jamaica,"Saint Thomas",,"White Horses near Yallahs Point.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545622,
fe161bf4-9d49-4dde-8958-8dfd432824d0,NY,PreservedSpecimen,1342249,"S. Brown",1127,1912,11,29,"North America",Bermuda,,,"Harrington House garden",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545602,http://sweetgum.nybg.org/images3/396/126/v-162-01342249.jpg
18c8e587-4a75-414e-a3d8-65e4b7fac918,NY,PreservedSpecimen,1342266,"J. A. Stevenson",1703,1914,3,26,"West Indies","Puerto Rico",,,"Point Congrejos",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545619,http://sweetgum.nybg.org/images3/827/262/01342266.jpg
f0bf11a7-840b-45ab-ba3b-0c143ad52bc0,NY,PreservedSpecimen,05014225,"J. A. Sanney",67,2007,7,20,Oceania,"Federated States of Micronesia",Kosrae,"Tafunsak (Mun.)",finsrilang,8,8,5.3678,162.988,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451477,http://sweetgum.nybg.org/images3/4153/773/05014225.jpg
c8315722-9300-4ee8-99b6-1f8961413ace,NY,PreservedSpecimen,1342260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545613,http://sweetgum.nybg.org/images3/396/137/v-162-01342260.jpg
b4c29757-cc8f-4d9d-a048-400d14ed8772,NY,PreservedSpecimen,1342271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545624,http://sweetgum.nybg.org/images3/396/147/v-162-01342271.jpg
