﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a318e4ce-15ed-4a99-b242-3610852a9912,NY,PreservedSpecimen,2903228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226209,
f0b6b6df-f324-4c46-891e-b5ce2a733be8,NY,PreservedSpecimen,2903229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226210,
05015c9c-4c55-47a4-ad4c-3c806e45b765,NY,PreservedSpecimen,2903230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226211,
0d18a6d6-906c-47c2-841a-c1e8321037db,NY,PreservedSpecimen,2903231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226212,
7c464a77-d8e4-4573-9881-1fd8a855cef2,NY,PreservedSpecimen,2903234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226215,
2b36f330-8e72-4c8e-b982-2340f3df4974,NY,PreservedSpecimen,2903236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226217,
030fe884-b772-494b-ab88-b007f359fdf9,NY,PreservedSpecimen,2903238,"W. M. Canby",s.n.,1878,9,5,"North America","United States of America",Maryland,"Worcester Co.","Ocean City",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226219,
f01bae8e-686b-454b-988e-d6d970a2c5d1,NY,PreservedSpecimen,2903239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226220,
2161a783-9220-44b6-b65f-fb126688d96d,NY,PreservedSpecimen,2903240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226221,
7e28dc41-2953-430f-9081-c729971e2a3a,NY,PreservedSpecimen,2903241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226222,
03553fbd-53ed-4f8f-a564-d3ac580c5539,NY,PreservedSpecimen,2903242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226223,
c31db738-9d71-4c73-b165-ceaa2c254377,NY,PreservedSpecimen,2903243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226224,
accb1c4f-162d-4e8b-8914-a33800f7f6ef,NY,PreservedSpecimen,03145953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384029,
5405f603-bf85-4b29-84e4-fa0e1c6ccd77,NY,PreservedSpecimen,03767547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039373,
04063766-9838-430b-a89f-139ed95ea95d,NY,PreservedSpecimen,3790627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069383,
cc36b703-3a61-44c9-a334-4272ba9b15a4,NY,PreservedSpecimen,03955398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253551,
8b716286-0c8a-44f2-8422-8345e519eb3f,NY,PreservedSpecimen,2903196,"D. S. Correll",34929,1967,9,7,"North America","United States of America",Texas,"Angelina Co.","about lake at Boykin Springs, Angelina Nat. Forest",,,31.0604,-94.2761,"Georeferencing Quick Reference Guide, Version 2012",198,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226177,http://sweetgum.nybg.org/images3/2350/130/02903196.jpg
7a4a9151-9e11-43f7-86d6-01f9e0758d19,NY,PreservedSpecimen,2903133,"F. C. Seymour",451,1925,8,25,"North America","United States of America",Massachusetts,"Hampden Co.","Chapin Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226099,http://sweetgum.nybg.org/images3/2334/059/02903133.jpg
51dc9821-a540-4f55-a7dc-042b5efc6ef0,NY,PreservedSpecimen,02695930,"G. J. Pierce",1834,1971,8,17,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, SE 1/4 sect. 25 & NE 1/4 sect. 36.",,,42.5139,-86.023,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971088,http://sweetgum.nybg.org/images3/2038/118/02695930.jpg
aae80400-aee1-48f4-8288-7650ce62eb57,NY,PreservedSpecimen,2903101,"G. J. Pierce",2420,1970,8,30,"North America","United States of America",Michigan,"Allegan Co.","Crooked Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226066,http://sweetgum.nybg.org/images3/2334/027/02903101.jpg
58df9c66-c7a3-4e4f-9c85-1960bfaf65b3,NY,PreservedSpecimen,2903237,"W. M. Canby",s.n.,1876,8,,"North America","United States of America","South Carolina",,"Foot of Caesar's Head Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226218,http://sweetgum.nybg.org/images3/2350/171/02903237.jpg
b798244d-f363-405a-9109-82701f5da9d5,NY,PreservedSpecimen,636673,"B. J. Pickel",2798,1933,8,24,"South America",Brazil,Pernambuco,,"In wet place, Tapera.",,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134753,http://sweetgum.nybg.org/images3/1915/614/00636673.jpg
18e70d62-b7b5-4e6a-887e-6e806e4dd0f9,NY,PreservedSpecimen,2903108,"W. M. Canby",s.n.,1861,8,,"North America","United States of America","New Jersey","Burlington Co.",Atsion,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226074,http://sweetgum.nybg.org/images3/2334/034/02903108.jpg
926f4acc-9e9f-4caa-a180-b2c87b9aca8a,NY,PreservedSpecimen,2903160,"W. M. Canby",s.n.,1874,8,,"North America","United States of America",Delaware,"Sussex Co.",Ellendale,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226126,http://sweetgum.nybg.org/images3/2334/085/02903160.jpg
6ad8314f-2db6-4c0a-9af3-93396a41d029,NY,PreservedSpecimen,01048016,"W. W. Thomas",14689,2008,9,27,"North America","United States of America","North Carolina","Carteret Co.","Patsy Pond in the Croatan National Forest, ca. 16 km W of Moorehead City on Rte 24 to Bogue.",,,34.719,-76.9636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181729,http://sweetgum.nybg.org/images3/2329/985/01048016.jpg
eaf48f8a-459c-4795-8040-16353498356b,NY,PreservedSpecimen,01048043,"W. W. Thomas",14699,2008,9,27,"North America","United States of America","North Carolina","Carteret Co.","Patsy Pond in the Croatan National Forest, ca. 16 km W of Moorehead City on Rte 24 to Bogue.",,,34.719,-76.9636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181982,http://sweetgum.nybg.org/images3/2329/986/01048043.jpg
0fbd242b-8c12-4eab-8125-7c73e8791daf,NY,PreservedSpecimen,00939591,"W. R. Anderson",8027,1973,4,3,"South America",Brazil,Goiás,"Cristalina Mun.","10 km by road N of Cristalina.  Serra dos Cristais.",1080,1080,-16.72,-47.68,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,"A. C. Araújo",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996166,http://sweetgum.nybg.org/images3/183/013/v-035-00939591.jpg
89721a80-f5e2-45c0-b54f-c7a402a6d1f6,NY,PreservedSpecimen,00939592,"W. R. Anderson",10097,1973,5,11,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 15 km (straight line) S of Goiás Velho",1000,1000,-16.0689,-50.1333,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,"A. C. Araújo",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996211,http://sweetgum.nybg.org/images3/1916/473/00939592.jpg
4138dcc2-5acd-4566-8832-a5b022a70c73,NY,PreservedSpecimen,2903117,"F. J. Hermann",35,1932,8,13,"North America","United States of America","New Jersey","Camden Co.","Pine Barrens",,,39.7983,-74.9707,"GEOLocate Web Application",22774,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226083,http://sweetgum.nybg.org/images3/2334/043/02903117.jpg
861388a0-c85b-4551-b8c3-46df911c09b7,NY,PreservedSpecimen,2903106,"K. K. Mackenzie",5276,1912,9,14,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226072,http://sweetgum.nybg.org/images3/2334/032/02903106.jpg
443d328f-4f70-48cc-9385-1c32c3eda4d0,NY,PreservedSpecimen,2903116,"K. K. Mackenzie",6711,1915,9,,"North America","United States of America","New Jersey",,Bennett,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226082,http://sweetgum.nybg.org/images3/2334/042/02903116.jpg
2e51934f-aa01-4e01-9a16-ff4c3e0d25c9,NY,PreservedSpecimen,2903132,"A. Commons",s.n.,1875,9,25,"North America","United States of America",Delaware,,Felton.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226098,http://sweetgum.nybg.org/images3/2334/058/02903132.jpg
74a215de-c2cf-4da8-896c-6d3823b1a63a,NY,PreservedSpecimen,2903158,"W. M. Canby",s.n.,1869,9,,"North America","United States of America",Delaware,,Felton.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226124,http://sweetgum.nybg.org/images3/2334/083/02903158.jpg
619f9a2c-85b7-4656-80cd-2215bb761ab0,NY,PreservedSpecimen,01806898,"W. W. Thomas",15895,2012,11,11,"West Indies",Cuba,"Pinar del Río","Guane Mun.","1 km N of San Ubaldo, W of Reserva Florística San Ubaldo, around Laguna Hicaguera and Laguna Los Cucuruchos",,,22.0689,-84.0219,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163842,http://sweetgum.nybg.org/images3/1149/954/01806898.jpg
c8c78cb0-8e72-4926-a786-df8f92dbea82,NY,PreservedSpecimen,02103540,"W. W. Thomas",15851,2012,11,10,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Sabanalamar Protected Area. Laguna La Máquina.",,,22.1378,-83.9833,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163620,http://sweetgum.nybg.org/images3/1153/901/02103540.jpg
30da3591-34be-4747-8350-0d636c58f775,NY,PreservedSpecimen,2903118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226084,http://sweetgum.nybg.org/images3/2334/044/02903118.jpg
2d737216-722d-4530-a25f-2d462cff3f34,NY,PreservedSpecimen,2903131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226097,http://sweetgum.nybg.org/images3/2334/057/02903131.jpg
4e2dedac-ed7e-4976-b09f-a699bd5650f5,NY,PreservedSpecimen,2903211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226192,http://sweetgum.nybg.org/images3/2350/145/02903211.jpg
016cd853-7935-4d4b-baf1-46431532117e,NY,PreservedSpecimen,51746,"C. Wright",3800,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,"J. Fairey",1968,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103030,
91e681d1-2160-462e-b7a1-05d9af60d385,NY,PreservedSpecimen,01321867,"C. Wright",3800,,,,"West Indies",Cuba,,,"Pinar del Río",,,22.4152,-83.694,"BioGeomancer, Guide to Best Practices for Georefer",7032,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537000,
dbcbff10-236b-47c1-b968-dfa470742ea0,NY,PreservedSpecimen,01321866,"C. Wright",3803,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536999,
cf0eb337-90f3-44c6-859e-cbec8a3ccc44,NY,PreservedSpecimen,04272067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,2023,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614523,http://sweetgum.nybg.org/images3/3837/347/04272067.jpg
fbc20284-c55b-403c-8356-680b2da54225,NY,PreservedSpecimen,04272066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,2023,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614522,http://sweetgum.nybg.org/images3/3837/346/04272066.jpg
35d29622-9b4b-4fcb-8e8a-efa326345d6e,NY,PreservedSpecimen,04272075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,2023,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614531,http://sweetgum.nybg.org/images3/3837/355/04272075.jpg
1b2e3264-cec3-447c-992b-cbb0e8a85aed,NY,PreservedSpecimen,04272072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,2023,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614528,http://sweetgum.nybg.org/images3/3837/352/04272072.jpg
d095c61f-2d90-4979-9854-96fae7e82a6b,NY,PreservedSpecimen,04272074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,2023,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614530,http://sweetgum.nybg.org/images3/3837/354/04272074.jpg
5e0d2dde-e34b-4f21-8759-53a6485d5df3,NY,PreservedSpecimen,04192556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4513620,http://sweetgum.nybg.org/images3/3608/116/04192556.jpg
6312b649-8a93-4fdc-b050-adf446775504,NY,PreservedSpecimen,02903077,"W. C. Ferguson",6278,1927,9,14,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.932,-72.3082,"GEOLocate Web Application",4820,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225784,http://sweetgum.nybg.org/images3/2337/897/02903077.jpg
479c0fd1-e0a7-4374-b36b-ee01a994291e,NY,PreservedSpecimen,2903078,"W. C. Ferguson",6279,1927,9,14,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.932,-72.3082,"GEOLocate Web Application",4820,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226043,http://sweetgum.nybg.org/images3/2337/898/02903078.jpg
70c2ecda-c14a-4a6a-ab6a-bbefab9dbf6b,NY,PreservedSpecimen,2903079,"W. C. Ferguson",2521,1923,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226044,http://sweetgum.nybg.org/images3/2337/899/02903079.jpg
d7680dc1-f34c-42de-b9aa-da7e63daf0ce,NY,PreservedSpecimen,2903080,"W. C. Ferguson",6207,1927,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226045,http://sweetgum.nybg.org/images3/2337/900/02903080.jpg
94024517-fd88-46f8-997c-1bfa6175ad4e,NY,PreservedSpecimen,2903081,"W. C. Ferguson",4311,1925,8,11,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226046,http://sweetgum.nybg.org/images3/2337/901/02903081.jpg
5a200801-947d-4471-8cfe-2a9e0cd74aab,NY,PreservedSpecimen,2903082,"W. C. Ferguson",6989,1928,8,19,"North America","United States of America","New York",,"Sagaponack, Long Island",,,40.9387,-72.2805,"GEOLocate Web Application",3704,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226047,http://sweetgum.nybg.org/images3/2337/902/02903082.jpg
b854072c-dd64-4b3a-b328-1936a0183a08,NY,PreservedSpecimen,2903083,"W. C. Ferguson",7309,1928,9,23,"North America","United States of America","New York","Suffolk Co.",,,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226048,http://sweetgum.nybg.org/images3/2337/903/02903083.jpg
c0ef5aa8-affa-488b-a80b-8e20c6cae403,NY,PreservedSpecimen,2903084,"W. C. Ferguson",6258,1927,9,13,"North America","United States of America","New York","Suffolk Co.",,,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226049,http://sweetgum.nybg.org/images3/2337/904/02903084.jpg
c59aa55c-9d85-4327-98d2-72abed8c751f,NY,PreservedSpecimen,2903085,"W. C. Ferguson",6187,1927,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226050,http://sweetgum.nybg.org/images3/2337/905/02903085.jpg
6ae249a0-1087-45fd-8273-f52892c10d37,NY,PreservedSpecimen,2903086,"W. C. Ferguson",6192,1927,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226051,http://sweetgum.nybg.org/images3/2337/906/02903086.jpg
3090a3c5-fdae-4726-92e0-39fe4fa80aad,NY,PreservedSpecimen,2903087,"W. C. Ferguson",6215,1927,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226052,http://sweetgum.nybg.org/images3/2337/907/02903087.jpg
dff4a572-9e0f-41e4-8806-ce65e10c0f8d,NY,PreservedSpecimen,2903088,"W. C. Ferguson",2521,1923,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226053,http://sweetgum.nybg.org/images3/2337/908/02903088.jpg
07e0c1e8-06e7-4aff-881d-95487ace460b,NY,PreservedSpecimen,2903089,"W. C. Ferguson",2660,1925,9,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226054,http://sweetgum.nybg.org/images3/2337/909/02903089.jpg
9faadd49-9ee7-45f6-92c0-96bfd1bc74d8,NY,PreservedSpecimen,2903090,"W. C. Ferguson",2660,1923,9,25,"North America","United States of America","New York","Suffolk Co.","Long Pond",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226055,http://sweetgum.nybg.org/images3/2337/910/02903090.jpg
86137229-a606-4ac1-af19-b1f2adad559a,NY,PreservedSpecimen,2903091,"E. P. Bicknell",1063,1908,8,1,"North America","United States of America","New York","Suffolk Co.","Lake Ronkonkoma",,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226056,http://sweetgum.nybg.org/images3/2337/911/02903091.jpg
10440a38-94b5-47dd-be31-4361c021bcd3,NY,PreservedSpecimen,2903092,"E. P. Bicknell",1063,1908,8,1,"North America","United States of America","New York","Suffolk Co.",,,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226057,http://sweetgum.nybg.org/images3/2337/912/02903092.jpg
39bd61de-21c4-4ea7-bb2c-0412388b5fe9,NY,PreservedSpecimen,2903093,"E. P. Bicknell",1062,1906,9,2,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6442,-73.666,"GEOLocate Web Application",1333,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226058,http://sweetgum.nybg.org/images3/2337/913/02903093.jpg
