﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52d12f5f-828c-494c-bf24-2d380a1b5846,NY,PreservedSpecimen,4291619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667666,http://sweetgum.nybg.org/images3/3955/199/04291619.jpg
db75dd6a-b783-44b0-91b5-35e6638f649e,NY,PreservedSpecimen,4291620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667667,http://sweetgum.nybg.org/images3/3955/200/04291620.jpg
8c8595f0-148f-4e1a-bd31-75f61a839e5c,NY,PreservedSpecimen,4291621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667668,http://sweetgum.nybg.org/images3/3955/201/04291621.jpg
8d1a132e-02ed-4255-babf-37d3207a2b74,NY,PreservedSpecimen,4291623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667670,http://sweetgum.nybg.org/images3/3955/203/04291623.jpg
0229f4cb-d0c0-457b-afe4-67af865208e8,NY,PreservedSpecimen,4291624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667671,http://sweetgum.nybg.org/images3/3955/204/04291624.jpg
a5fd124e-2aa4-4d2d-8441-517c8bb336ab,NY,PreservedSpecimen,4291625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667672,http://sweetgum.nybg.org/images3/3955/205/04291625.jpg
3cc1b3f7-d418-44a4-b7cc-b2af9ad11d89,NY,PreservedSpecimen,03296832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598945,http://sweetgum.nybg.org/images3/2711/707/03296832.jpg
6344174b-f67a-46f2-bf24-6f0ac1700011,NY,PreservedSpecimen,04417114,"D. Mishra",21,2021,10,18,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, along Brother's Path in front of the OVerlook Meadow (WGS84)",101,,41.1091,-73.8346,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965547,http://sweetgum.nybg.org/images3/4089/038/04417114.jpg
204e6069-1f0f-465c-9d8c-9a792dfc9827,NY,PreservedSpecimen,1815372,"S. R. Hill",9393,1980,8,14,"North America","United States of America",Connecticut,"New London Co.","(near Mystic). Near RR behind VFW building, S side Rte. 1 near Latimer's Point",,,41.33,-71.9,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018638,http://sweetgum.nybg.org/images3/934/601/01815372.jpg
0203a05b-58a1-4f0c-955a-e8de49089252,NY,PreservedSpecimen,4291627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667674,http://sweetgum.nybg.org/images3/3955/207/04291627.jpg
24a2f4a0-4f03-4a14-9537-2b32e97dee3d,NY,PreservedSpecimen,04291630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667677,http://sweetgum.nybg.org/images3/3955/210/04291630.jpg
472a591e-5f49-4ad8-ba72-17284e06add4,NY,PreservedSpecimen,4291629,"E. Faber",1182,,,,Asia,China,Sichuan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667676,http://sweetgum.nybg.org/images3/3955/209/04291629.jpg
65836544-2f9f-4eef-833a-c359acc11ae0,NY,PreservedSpecimen,04291631,"A. Henry",10013,,,,Asia,China,Yunnan,"Honghe (Prefecture)",Mengtze,,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667678,http://sweetgum.nybg.org/images3/3955/211/04291631.jpg
0d4cedd8-8644-4970-a7f9-49a33df449b7,NY,PreservedSpecimen,4291622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667669,http://sweetgum.nybg.org/images3/3955/202/04291622.jpg
354cb1cd-16b9-40b8-a93f-921abf4d12c7,NY,PreservedSpecimen,4291628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667675,http://sweetgum.nybg.org/images3/3955/208/04291628.jpg
0e2476ba-7a21-4004-97c6-ae9e5d89b755,NY,PreservedSpecimen,1814028,"L. McIntosh",109,1977,9,10,"North America","United States of America",Kansas,"Douglas Co.","1 mi S of Vinland. Roadside",,,38.825,-95.1822,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016247,http://sweetgum.nybg.org/images3/931/973/01814028.jpg
d3bb4078-40ab-4fa0-ab68-0805c0f7d835,NY,PreservedSpecimen,1814030,"J. H. Lehr",593,1954,9,14,"North America","United States of America","New York","Rockland Co.","south side Ferry Road, east of Piermont Avenue, Piermont",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016249,http://sweetgum.nybg.org/images3/931/975/01814030.jpg
f2558f97-1de6-4d99-81cf-fee71f0b4b98,NY,PreservedSpecimen,1814039,"D. E. Boufford",25698,1991,8,17,"North America","United States of America","New Hampshire","Cheshire Co.","Just S of the Walpole town line on River Road",80,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016258,http://sweetgum.nybg.org/images3/931/984/01814039.jpg
4ee884da-f7e7-4b87-9b50-dbf8bacbebb0,NY,PreservedSpecimen,1814040,"B. Crampton",7236,1964,11,3,"North America","United States of America",California,"Solano Co.","Air Base pkwy. ca. 150 yards west of jct. with Dover School rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016259,http://sweetgum.nybg.org/images3/931/985/01814040.jpg
e9f99d20-9c3f-4366-80f2-dcf6f12d5695,NY,PreservedSpecimen,1814043,"J. H. Lehr",940,1957,8,18,"North America","United States of America","New York","Rockland Co.","Piermont Pier, Orangetown Township",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016262,http://sweetgum.nybg.org/images3/931/988/01814043.jpg
6e7846c7-6c41-4091-a96e-e889345e9eab,NY,PreservedSpecimen,1814044,"S. V. Fraser",s.n.,1942,9,,"North America","United States of America",Kansas,"Cloud Co.","along draw north side of road 3.5 miles west of Aurora",,,39.4519,-97.593,"GEOLocate Web Application",6272,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016263,http://sweetgum.nybg.org/images3/931/989/01814044.jpg
cab73c00-2fad-4163-b1fd-128ef2835cc1,NY,PreservedSpecimen,1814047,"W. O. McCarty",s.n.,1951,9,18,"North America","United States of America",Kansas,"Osage Co.",,,,38.7806,-95.5572,"GEOLocate Web Application",987,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016266,http://sweetgum.nybg.org/images3/931/992/01814047.jpg
938af78b-d513-4db5-a8de-a555d2b09e23,NY,PreservedSpecimen,1814050,"W. C. Ferguson",4606,1925,9,19,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016269,http://sweetgum.nybg.org/images3/931/995/01814050.jpg
094d95ca-4af7-48ee-9eb6-e63ef8f80140,NY,PreservedSpecimen,1814064,"P. F. Zika",5185,1981,9,7,"North America","United States of America",Vermont,"Chittenden Co.","Route 15, about 1.5 air miles W of South Hill",205,,44.5083,-72.965,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,faberi,,"Setaria faberi R.A.W.Herrm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016283,http://sweetgum.nybg.org/images3/932/009/01814064.jpg
