﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
025e33da-1ceb-4911-9390-257bc0673474,NY,PreservedSpecimen,4099319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416013,http://sweetgum.nybg.org/images3/3818/867/04099319.jpg
de330514-e95c-462b-9824-4bcf96eb8f2b,NY,PreservedSpecimen,4099329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416023,http://sweetgum.nybg.org/images3/3818/876/04099329.jpg
158b52b7-dda3-45e7-b23d-e6f0f30d77b4,NY,PreservedSpecimen,4099330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416024,http://sweetgum.nybg.org/images3/3818/877/04099330.jpg
0256d504-530e-41fa-b30f-49c5633addd2,NY,PreservedSpecimen,4099336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416031,http://sweetgum.nybg.org/images3/3818/883/04099336.jpg
30d16be2-db7d-4c0e-ac35-4dad80a9841b,NY,PreservedSpecimen,4099337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416032,http://sweetgum.nybg.org/images3/3819/989/04099337.jpg
1232b227-fdb1-482a-a293-d83858347540,NY,PreservedSpecimen,4099338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416033,http://sweetgum.nybg.org/images3/3818/884/04099338.jpg
73bd95e0-7103-43b7-9de3-e6465a9db82e,NY,PreservedSpecimen,4099341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416036,http://sweetgum.nybg.org/images3/3818/887/04099341.jpg
2a4cdd76-7cdc-46e1-b52d-985d762fda95,NY,PreservedSpecimen,04099345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,fendleri,"Tetrorchidium rubrivenium var. fendleri Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416040,http://sweetgum.nybg.org/images3/3818/889/04099345.jpg
b5d7f3aa-0010-4e78-bb75-ec12410ce8a0,NY,PreservedSpecimen,4099301,"J. A. Steyermark",120284,1979,11,14,"South America",Venezuela,Táchira,,"forested slopes bordering Quebrada Colorada, between San Juan de Colón and Las Cruces, at La Pocina",680,,8.075,-72.25,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415994,http://sweetgum.nybg.org/images3/3818/851/04099301.jpg
27311934-203c-4d39-a41d-f141b7d327ef,NY,PreservedSpecimen,4099300,"J. A. Steyermark",123257,1980,6,3,"South America",Venezuela,Zulia,,"Cerro Los Manantiales, forested uppermost slopes and ridges, east of Río Guasare, west of Hacienda Los Manantiales, on property of Professor Morales, 12 km west of Corpozulia Campamento Carichuano",600,,11.02,-72.3417,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415993,http://sweetgum.nybg.org/images3/3818/850/04099300.jpg
f3ed4c15-1604-47af-baf0-bcc7f9253c24,NY,PreservedSpecimen,644146,"L. R. Landrum",3973,1981,12,5,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Hills at S end of PLaya Cabecudas",30,30,-26.92,-48.58,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,"K. J. Wurdack",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246085,http://sweetgum.nybg.org/images3/2035/162/00644146.jpg
156e70aa-f592-4cb8-b84a-0e977e6875cf,NY,PreservedSpecimen,01433734,"H. H. Smith",s.n.,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673556,http://sweetgum.nybg.org/images3/815/233/01433734.jpg
3c0b3511-a540-476d-aefd-9197155e403c,NY,PreservedSpecimen,83665,"W. H. Harris",8991,1905,8,17,"West Indies",Jamaica,,,"Road to Mount Holly",670.6,670.6,18.2073,-77.1177,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,jamaicense,,"Tetrorchidium jamaicense Croizat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338334,
d224dc41-9d9e-47cb-a888-0b6385a0291f,NY,PreservedSpecimen,4099297,"R. L. Liesner",9784,1980,3,31,"South America",Venezuela,Yaracuy,,"Sierra de Aroa. Cerro Tigre 10 km E of Aroa air distance. Rio Carabobo",800,1200,10.43,-68.82,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415990,http://sweetgum.nybg.org/images3/3818/847/04099297.jpg
cb479ec6-14fd-4b7d-a19e-5315e5beea16,NY,PreservedSpecimen,4099339,"J. A. Steyermark",105385,1972,1,23,"South America",Venezuela,Yaracuy,,"Selva nublada virgen, Quebrada Honda, 17.3 km del pueblo de Aroa",1100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416034,http://sweetgum.nybg.org/images3/3818/885/04099339.jpg
e287defd-8994-4af9-a1f6-6f4c3966ecd4,NY,PreservedSpecimen,4099304,"J. A. Steyermark",126637,1982,10,29,"South America",Venezuela,Portuguesa,,"15 kms al Este de Chabasquén. 67 kms al NNO de Guanare.",1450,1520,9.442,-69.908,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415997,http://sweetgum.nybg.org/images3/3818/854/04099304.jpg
ade5c401-7448-41cf-b2c2-7eb4fb5890d7,NY,PreservedSpecimen,4099331,"J. A. Steyermark",111091,1974,10,13,"South America",Venezuela,Lara,"Morán Mun.","selva nublada virgen bordeando a las cabeceras del Río Tocuyo, 20-21.5 kms. al sur de Humocaro Alto, hacia Guaitó",1900,,9.5,-70.03,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416026,http://sweetgum.nybg.org/images3/3818/878/04099331.jpg
a862c89f-ffbb-47ab-8d16-459747f8ccd1,NY,PreservedSpecimen,04099346,"J. A. Steyermark",55948,1944,4,18,"South America",Venezuela,Mérida,,"along Río Albarregas, Monte Serpa, 5-10 kilometers northeast of Mérida",1675,2135,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,fendleri,"Tetrorchidium rubrivenium var. fendleri Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416041,http://sweetgum.nybg.org/images3/3818/890/04099346.jpg
ff7e7d44-3344-47ab-8432-89a64b9c61ec,NY,PreservedSpecimen,04099344,"J. A. Steyermark",55994,1944,4,21,"South America",Venezuela,Mérida,,"Los Quebraditos, above Jají",2590,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,fendleri,"Tetrorchidium rubrivenium var. fendleri Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416039,http://sweetgum.nybg.org/images3/3819/908/04099344.jpg
7dfb92cb-e57a-4317-a81c-94ec987cf634,NY,PreservedSpecimen,4099318,"I. Vargas",1223,1991,11,15,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Parque Nacional Amboró, Río Yapojé y Saguayo, 8 km SW de la Localidad El Carmen",360,,-17.5583,-63.73,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416012,http://sweetgum.nybg.org/images3/3818/866/04099318.jpg
ccdf0598-61f0-4a38-9b53-ff5bca7fd6ff,NY,PreservedSpecimen,04099294,"A. Fuentes",5606,2003,11,5,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, entre Pata y Virgen del Rosario",1220,,-14.6153,-68.6828,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415980,http://sweetgum.nybg.org/images3/3818/844/04099294.jpg
c744cb5d-9d48-46a0-9103-c9ae5e92bd66,NY,PreservedSpecimen,4099321,"A. Fuentes",4370,2002,4,12,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, río Hondo, senda turistica que sale al Tuichi",220,,-14.6144,-67.6531,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416015,http://sweetgum.nybg.org/images3/3818/869/04099321.jpg
8f5803ac-04dc-458d-858a-7a8ea50d5bca,NY,PreservedSpecimen,4099315,"M. H. Nee",46480,1995,12,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","1.5 km SW of Villa Nuevo Horizonte, dirt road off highway from Buena Vista to Villa Tunari",250,,-17.33,-64.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416009,http://sweetgum.nybg.org/images3/3818/864/04099315.jpg
00ee1644-e5c3-47a1-affd-9c803213902b,NY,PreservedSpecimen,4099320,"M. H. Nee",36886,1988,11,19,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","ca. 3-4 km S of San Rafael and 0.5 km N of San Salvador, 11 km (by air) SW of Villa German Busch",600,650,-17.48,-63.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416014,http://sweetgum.nybg.org/images3/3818/868/04099320.jpg
bec6325e-a887-497f-8525-8d73ce2d97e1,NY,PreservedSpecimen,4099316,"E. L. Little Jr.",8459,1944,8,13,"South America",Colombia,Huila,,"By foot up bottom of small canyon to about 3 km SW of Suasa",1006,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416010,http://sweetgum.nybg.org/images3/3818/865/04099316.jpg
e30cc4e8-8b75-4aea-8dcd-5e3197b7b96f,NY,PreservedSpecimen,4099317,"E. L. Little Jr.",8542,1944,8,25,"South America",Colombia,Huila,,"By horse from Alejandría. N to Acevedo",1463,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416011,http://sweetgum.nybg.org/images3/3819/906/04099317.jpg
6a201451-da55-4c9f-bd0f-be36464b718e,NY,PreservedSpecimen,4099307,"D. A. Neill",7563,1986,12,24,"South America",Ecuador,Napo,,"Reserva Biológica Jatun Sacha. Río Napo, 8 km abajo de Misahuallí",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416001,http://sweetgum.nybg.org/images3/3818/857/04099307.jpg
46f79807-c110-4f1c-84f5-18f8f32e1633,NY,PreservedSpecimen,4099322,"W. A. Palacios",1322,1986,10,4,"South America",Ecuador,Napo,,"Reserva Biológica Jatun Sacha. Río Napo, 8 km abajo de Misahualli, margen derecha. Colecciones en terraza del río",300,,-1.13,-77.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416016,http://sweetgum.nybg.org/images3/3818/870/04099322.jpg
0c4252d4-1d63-4eed-b169-d33ddb91c71e,NY,PreservedSpecimen,4099324,"D. A. Neill",7246,1986,8,24,"South America",Ecuador,Napo,,"Reserva Biológica Jatun Sacha. Río Napo, 8 km abajo de Misahuallí",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416018,http://sweetgum.nybg.org/images3/3818/872/04099324.jpg
16f278f3-10c7-4939-bab1-f82d8c771e6a,NY,PreservedSpecimen,4099327,"H. H. van der Werff",9619,1987,5,28,"South America",Ecuador,Napo,,"Carretera Quito - Baeza, disturbed forest near Cuyuja",2400,2600,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416021,http://sweetgum.nybg.org/images3/3819/954/04099327.jpg
197fc62c-a948-4d87-9c57-4be5d68fd3cf,NY,PreservedSpecimen,4099325,"W. A. Palacios",3680,1989,1,29,"South America",Ecuador,Napo,,"Vía Papallacta-Cuyuja. Bosque húmedo Montano Bajo",2700,,-0.38,-78.05,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416019,http://sweetgum.nybg.org/images3/3818/873/04099325.jpg
723fa9a0-dda5-4502-9736-e299470748ac,NY,PreservedSpecimen,4099328,"J. L. Jaramillo",7891,1985,6,29,"South America",Ecuador,Pichincha,,"Reserva Floristica - Ecológica ""Rio Guajalito"", Km 59 de la carr. antigua Quito-Sto Domingo de los Colorados, 3.5 km al NE de la carretera. estribaciones occidentales del Volcán Pichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416022,http://sweetgum.nybg.org/images3/3818/875/04099328.jpg
9b622d14-8687-47c2-86e2-b17e8952ae17,NY,PreservedSpecimen,4099308,"C. E. Cerón Martínez",8845,1990,2,22,"South America",Ecuador,Napo,,"Estación Biológica Jatun Sacha. 8 km al este de Misahuallí. Bosque maduro, suelo aluvial cerca al Río Napo. Parcela Permanente 05",400,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416002,http://sweetgum.nybg.org/images3/3818/858/04099308.jpg
9031b9d0-f27a-4ee5-8704-34a13e2b02be,NY,PreservedSpecimen,4099323,"C. E. Cerón Martínez",5455,1988,10,22,"South America",Ecuador,Napo,,"Estación Biológica Jatun Sacha. Río Napo, 8 km al este de Misahuallí. Bosque primario, cerca a la Parcela Permanente 03",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416017,http://sweetgum.nybg.org/images3/3818/871/04099323.jpg
6e08339e-2ed3-4a66-81c5-158875e886cb,NY,PreservedSpecimen,4099326,"D. A. Neill",7438,1986,11,4,"South America",Ecuador,"Morona Santiago",,"Proveduría, en la unión del Río Bomboiza y Río Zamora",600,,-3.42,-78.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416020,http://sweetgum.nybg.org/images3/3818/874/04099326.jpg
e17acac2-ca01-4c8a-a1fd-087e1400bbd4,NY,PreservedSpecimen,4099340,"A. Licata",651,1996,1,20,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal. Selvas Nubladas de la vertiente Sur. Parcela de estudio fitosociológico N° 9.",2100,,9.22,-70.12,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416035,http://sweetgum.nybg.org/images3/3818/886/04099340.jpg
dbec7d85-4c4e-4581-8c17-244c8b3f96b6,NY,PreservedSpecimen,4099295,"L. J. Dorr",7976,1995,7,5,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal, road from Boconó to Guaramacal, SE of Boconó and just above park headquaters",,,9.22,-70.2,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415988,http://sweetgum.nybg.org/images3/3818/845/04099295.jpg
5c23ef69-85eb-4c03-abd6-85b325e15968,NY,PreservedSpecimen,4099296,"L. J. Dorr",8134,1995,7,15,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal, on road from Boconó to Guaramacal, SE of Guaramacal. Montane forest. N slope of mountain",1950,,9.22,-70.2,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415989,http://sweetgum.nybg.org/images3/3818/846/04099296.jpg
592ecce3-2893-4734-b92b-1a4483d5483a,NY,PreservedSpecimen,4099343,"L. J. Dorr",8600,2000,12,26,"South America",Venezuela,Trujillo,"Boconó Mun.","Parque Nacional Guaramacal. Slope forests of El Pumar, SE of Boconó, between camp on Roberto's finca near Pozo Verde and on old mule trail to caserío de Guaramacal",1920,2120,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416038,http://sweetgum.nybg.org/images3/3819/907/04099343.jpg
6fbcad0f-9986-4a6d-9a54-4ca09903658e,NY,PreservedSpecimen,4099305,"L. J. Dorr",7356,1990,7,18,"South America",Venezuela,Trujillo,"Boconó Mun.","Páramo de Guaramacal, SE of Boconó.",1500,2600,9.2,-70.217,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415998,http://sweetgum.nybg.org/images3/3818/855/04099305.jpg
a8ed9dcb-d29c-49f9-a3cb-ad4df0448934,NY,PreservedSpecimen,4099335,"J. A. Steyermark",122774,1980,5,29,"South America",Venezuela,Zulia,"Mara Mun.","northwestern wooded slopes of Cerro Negro, between Hacienda Santa Clara and Hacienda Tonchal 5.5 km southwest of Rancho 505, south of Río Guasare",500,620,10.92,-72.45,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416030,http://sweetgum.nybg.org/images3/3818/882/04099335.jpg
52dca75b-4b1d-48a5-b7c0-86d89a3869d4,NY,PreservedSpecimen,4099334,"R. L. Liesner",21711,1987,3,6,"South America",Venezuela,Amazonas,"Atures Mun.","E slope of unnmaed peak 8 km NW of settlement of Yutaje, 4 km W of Río Coro-Coro, W of Serranía de Yutaje.",1500,1760,5.68,-66.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416029,http://sweetgum.nybg.org/images3/3818/881/04099334.jpg
ccabbed9-7e41-4b3a-85d9-f8bc0492108f,NY,PreservedSpecimen,4099310,"D. N. Smith",2795,1982,11,22,"South America",Peru,Pasco,"Oxapampa Prov.","5 km SE of Oxapampa",1850,,-10.6,-75.38,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,rubrivenium,,"Tetrorchidium rubrivenium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4416004,http://sweetgum.nybg.org/images3/3818/860/04099310.jpg
faa641e4-8843-4b86-9dd4-37a90d44f67b,NY,PreservedSpecimen,41602,"B. C. Bennett",4070,1990,3,12,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. West of Pedro Kunkumas' house and south of school",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tetrorchidium,macrophyllum,,"Tetrorchidium macrophyllum Müll.Arg.",,"R. L. Liesner",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=297584,http://sweetgum.nybg.org/images3/3818/310/00041602.jpg
