﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0082eaa2-20df-463b-b834-d5af140556c8,NY,PreservedSpecimen,01452534,"N. C. Fassett",28673,1951,1,17,"Central America","El Salvador",Usulatán,,"Muddy shore of Lago San Juan, 8 km east of mouth of Rio Lempa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"N. C. Fassett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699036,
c1f8ca1f-5c56-45a2-89e0-7e6842bb924c,NY,PreservedSpecimen,01452541,"R. Rodriguez",132,1982,4,28,"Central America",Honduras,"Francisco Morazán",,"Colonia Germania salida de la carretera del Sur, ribera del rio Choluteca",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699133,
267c56d2-8c09-41bc-8632-2e8517e1d9b9,NY,PreservedSpecimen,01452543,"C. Bendeck",151,1985,4,21,"Central America",Honduras,Cortés,,"Alrededores del Lago de Yojoa",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699136,
d2b9de36-930d-4a57-9bea-cdb0b9d6664a,NY,PreservedSpecimen,01452544,"S. Blackmore",3912,1987,5,13,"Central America",Honduras,Lempira,,"Near Las Flores, on road Santa Rosa de Copán to Gracias",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699141,
0f2bbd60-e53c-4c24-bf11-59145f695b04,NY,PreservedSpecimen,01452545,"F. Alvarado Flores",108,1985,1,21,"Central America",Honduras,Olancho,,"Sitio de Chichicazapa, 6 km S de Juticalpa",430,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699147,
f66e223c-e202-402a-b574-d71c6cdcb4d7,NY,PreservedSpecimen,01452546,"G. Rodríguez M.",s.n.,1985,4,21,"Central America",Honduras,"Francisco Morazán",,"Colonia Sagastume y Puente Colorado",750,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699149,
148ebd7c-ff0c-439b-9cc9-3514fe8f1e19,NY,PreservedSpecimen,01452549,"P. M. Kamb",2113,1951,8,21,"Central America",Honduras,,,"Bay where canyon enters Lake Yojoa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699154,
3670588b-d2e4-468c-a2b7-3ab4ba09b1cb,NY,PreservedSpecimen,01452550,"S. F. Glassman",1730,1948,6,24,"Central America",Honduras,,,"Drainage of the Río Yeguare, along Jicarito River, Department of Morazán",792,,14,-87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699156,
17a6fc53-e976-400c-8252-5f069c7b391c,NY,PreservedSpecimen,01452551,"C. C. Deam",289,1905,1,18,"Central America",Guatemala,,,Gualán,128,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699276,
321d0c42-3058-454d-adbf-816f87cf6f66,NY,PreservedSpecimen,01452553,"P. C. Standley",24047,1922,5,15,"Central America",Guatemala,Izabal,,"Vicinity of Quiriguá",75,225,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699326,
c0dfce31-56cd-49a5-9390-fbd785a030c6,NY,PreservedSpecimen,01452555,"C. Dziekanowski",3454,1979,5,8,"Central America",Guatemala,Guatemala,,"Las Mamacas. 16 mi. S of Guatemala City on CA-9",1158,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699337,
f4837346-9763-47ed-afcf-5d830633e5ed,NY,PreservedSpecimen,01452556,"C. C. Deam",6285,1909,6,15,"Central America",Guatemala,,,"On the bank of the Motagua River just below Gualan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699339,
788b19f0-74a8-4ca6-86a4-7f5d79c2f727,NY,PreservedSpecimen,01452557,"P. H. Gentle",7,1931,,,"Central America",Belize,Belize,,"Belize-Siban Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699341,
4495ccc4-38ac-4846-a1ee-4caea6f6c375,NY,PreservedSpecimen,01452560,"G. S. Bunting",1275,1961,4,13,"Central America",Nicaragua,,,"Zelaya. Vicinity of Bluefields: in low land near edge of bay along road to airport",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"V. E. Rudd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699347,
8659c71e-d1e2-42e3-b931-c44763d21a9b,NY,PreservedSpecimen,01452561,"E. von Friedrichsthal",534,1841,,,"Central America",Nicaragua,,,"S. Juan de Nicaragua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699349,
0a6cfdb9-a2d2-44ab-8f1d-01214a801279,NY,PreservedSpecimen,01452562,"E. von Friedrichsthal",534,1841,,,"Central America",Nicaragua,,,"S. Juan de Nicaragua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699351,
ce9f6684-8715-42ec-9d13-a6120c88b4ca,NY,PreservedSpecimen,01452563,"J. S. Hall",7831,1976,8,20,"Central America",Nicaragua,Granada,,"Near Lake Nicaragua, Vera Cruz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699353,
b46c89cf-ccee-4353-b8a5-c97d7c935c09,NY,PreservedSpecimen,01452569,"Collector unspecified",s.n.,,,,"Central America",Panama,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699368,
c206376c-f246-4e91-a1c8-35d23d51e2d8,NY,PreservedSpecimen,01452570,"J. D. Dwyer",1225,1961,7,30,"Central America",Panama,Panamá,,Pacora,,,9.08756,-79.2961,"Georeferencing Quick Reference Guide, Version 2012",2592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"J. D. Dwyer",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699370,
ad110389-13f6-4e82-b3ea-0f639ca54b42,NY,PreservedSpecimen,01452572,"A. A. Lasseigne",4275,1974,6,16,"Central America",Panama,,,"Canal Zone: Vicinity of Rio Chagres Bridge. Dredging operation on side road 3.4 km by road SE of Gamboa along highway to Balboa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699374,
1b712591-ec0e-43e7-b0b9-e646c0bbfa50,NY,PreservedSpecimen,01452578,"R. I. Vargas",182,1998,9,16,"Central America",Belize,Toledo,,"San Antonio Road ca. 14.5 km of its intersection with the Southern Highway",200,,16.25,-89,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699600,
314133ea-280a-44c7-b73c-641eae21377c,NY,PreservedSpecimen,01452579,"H. M. Hernández",604,1984,8,4,"Central America",Nicaragua,Boaco,,"A 19 km NE de la carretera Boaco-Chontales por camino a Comoapa",450,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. Grether",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699605,
6a3b1368-f03b-40b5-a2a5-1584b46e981e,NY,PreservedSpecimen,01453245,"S. C. Sanderson",59,1965,5,28,"North America","United States of America",Texas,"Hidalgo Co.","Near water. Mercedes settling basin, RGV",,,26.1501,-97.915,"GEOLocate Web Application",4014,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716346,
d460685a-594f-4c00-9e10-2731457496bc,NY,PreservedSpecimen,01453246,"D. Isely",10706,1969,4,11,"North America","United States of America",Texas,"Hidalgo Co.","Ca. 2 miles west Santa Maria, # 281",,,26.0787,-97.8818,"GEOLocate Web Application",4045,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716347,
d5a17fb2-557a-4111-8c11-080af74b30e3,NY,PreservedSpecimen,01453247,"R. Runyon",219,1922,,,"North America","United States of America",Texas,,Brownsville,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716351,
5e074404-9dc3-475e-9760-9f7aeeec5316,NY,PreservedSpecimen,01453248,"D. S. Correll",14143,1946,8,25,"North America","United States of America",Texas,"Calhoun Co.","Two miles southwest of Green Lake",,,28.5067,-96.8629,"GEOLocate Web Application",6010,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716353,
4b1f8ce2-e3f9-4aff-984f-b0e3c5b81fbc,NY,PreservedSpecimen,01453250,"V. L. Cory",51148,1945,11,24,"North America","United States of America",Texas,"Calhoun Co.","16 miles southwest of Port Lavaca; Guadalupe River bottoms",,,28.4437,-96.8217,,5052,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716357,
d6e936e2-5b03-4cdc-964a-0bbdd73d8afe,NY,PreservedSpecimen,01453251,"J. N. Rose",24180,1927,10,23,"North America","United States of America",Texas,,Olmito,,,26.0217,-97.5342,"GEOLocate Web Application",1493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716360,
4fdc06d1-8e3d-4e2b-a0a9-4f0f1da22469,NY,PreservedSpecimen,01453252,"R. S. Ferris",3117,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","Vicinity of Brownsville, near estuary",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716362,
ff4e2d07-62a4-4bb5-84a7-f1490f5147b9,NY,PreservedSpecimen,01453254,"C. G. Pringle",2085,1888,8,10,"North America","United States of America",Texas,,Brownsville,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716366,
ae7abadc-1218-40a7-92d3-ea7e40548abc,NY,PreservedSpecimen,01453255,"D. S. Correll",52926,1981,10,23,"North America","United States of America",Florida,"Martin Co.","Along canal at edge of large culvert along Florida Turnpike about 1 mile north of Marin County line",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716369,
5668372a-3d87-4a15-ac1d-cf75c329b66e,NY,PreservedSpecimen,442917,"J. M. Pires",58162,1964,7,4,"South America",Brazil,Bahia,"Santa Maria da Vitória Mun.","Col. Mad. Rodovia Brasília-Fortaleza, entre o rio Corrente e Sta. Maria",,,-13.3981,-44.1978,"Other source",65782,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711378,http://sweetgum.nybg.org/images3/1960/659/00442917.jpg
26de7403-9ccd-40ff-9139-7127a4b1c07c,NY,PreservedSpecimen,01802550,"D. Álvarez",8247,2004,3,16,"North America",Mexico,Campeche,,"Mun. Adolfo de la Huerta. A. 0.7 km a O del poblado Plan de la Noria a orilla de la laguna.",99,,19.3056,-88.7917,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,berlandieri,"Mimosa pigra var. berlandieri (A.Gray ex Torr.) B.L.Turner",,"R. Grether",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283155,
510ad587-365b-4c53-9ad0-dc815f4bf260,NY,PreservedSpecimen,442916,"J. M. Pires",58162,1964,7,4,"South America",Brazil,Bahia,"Santa Maria da Vitória Mun.","Col. Mad. Rodovia Brasília-Fortaleza, entre o rio Corrente e Sta. Maria",,,-13.3981,-44.1978,"Other source",65782,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711377,http://sweetgum.nybg.org/images3/1960/658/00442916.jpg
da5f8c04-6c62-430d-84de-a3c9b28f0746,NY,PreservedSpecimen,442907,"J. M. Pires",58162,1964,7,4,"South America",Brazil,Bahia,"Santa Maria da Vitória Mun.","Col. Mad. Rodovia Brasília-Fortaleza, entre o rio Corrente e Sta. Maria",,,-13.3981,-44.1978,"Other source",65782,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711392,http://sweetgum.nybg.org/images3/1960/649/00442907.jpg
2be8da2f-0aa9-43bf-88c4-f77908f06b84,NY,PreservedSpecimen,00934300,"G. G. Hatschbach",37456,1997,11,12,"South America",Brazil,"Mato Grosso","Rondonópolis Mun.","Rod. BR-153",,,-16.4708,-54.6356,"Other source",69781,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933699,http://sweetgum.nybg.org/images3/1961/477/00934300.jpg
16cb29c2-86eb-42a7-a2a6-ed41c299a0a7,NY,PreservedSpecimen,442948,"G. G. Hatschbach",68398,1998,10,10,"South America",Brazil,Bahia,"Mucuri Mun.","Rod. BR-101, Rio Mucuri",,,-18.0867,-39.5506,"Other source",78440,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234911,http://sweetgum.nybg.org/images3/1960/672/00442948.jpg
dc8dea10-4deb-4b09-8899-3236cf1a0bfe,NY,PreservedSpecimen,01346346,"G. J. Seijo",991,1994,4,4,"South America",Argentina,Corrientes,"Saladas (Dept.)","Cruce Ruta Nac. 12 y Ruta Prov. 123",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657539,
6549e04e-22d1-4e95-a28e-fc63e3ef0b06,NY,PreservedSpecimen,01346334,"T. M. Pedersen",1437,1952,1,11,"South America",Argentina,Corrientes,"Empedrado (Dept.)","Estancia ""Las Tres Marias""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656223,
0d6ed76f-bacf-49ad-a800-5ce8d754e191,NY,PreservedSpecimen,01453256,"K. Bradley",737,1997,10,16,"North America","United States of America",Florida,"Palm Beach Co.","Loxahatchee River Corridor, ca. 1.1. miles north of Indian Town Road, ca. 0.5 miles west of Florida Turnpike, ca. 0.3 miles south of county line",,,26.9517,-80.1718,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716372,http://sweetgum.nybg.org/images3/3854/828/01453256.jpg
d9511f44-4722-44e2-83ae-db8c1c8cf03a,NY,PreservedSpecimen,01346498,"B. A. Stein",3978,1987,1,31,"South America",Peru,Loreto,,"Prov. Ramón Castilla, Río Ampiyacu above Pebas",140,,-3.3,-71.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659145,
39191c5c-5bda-492c-bef1-d97c1aaf8edc,NY,PreservedSpecimen,01346587,"A. L. Woolston",462,1955,2,22,"South America",Paraguay,"San Pedro",,"Alto Paraguay. Primavera",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662590,http://sweetgum.nybg.org/images3/447/241/v-149-01346587.jpg
b1787cd8-5155-4099-8b37-ca05583b34d5,NY,PreservedSpecimen,230072,"D. C. Daly",9014,1996,5,11,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional Serra do Divisor, Rio Azul, southern tributary of Rio Moa, 0-3 hours by motor-canoe from confluence.",,,-7.7069,-73.2875,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395812,http://sweetgum.nybg.org/images3/446/957/v-149-00230072.jpg
1f05787b-0c84-429a-b397-c287d267f935,NY,PreservedSpecimen,01346413,"L. Coêlho",1884,1982,12,2,"South America",Brazil,Acre,"Rio Branco Mun.","Area inundada do lago do Amapá",,,-9.97472,-67.81,,178770,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657818,http://sweetgum.nybg.org/images3/447/223/v-149-01346413.jpg
bf8008b5-0dea-4e1e-81e9-44e076eae60d,NY,PreservedSpecimen,442946,"L. P. de Queiroz",3717,1993,12,18,"South America",Brazil,Bahia,"Antas Mun.","Ca. 24km N de Cicero Dantas ao longo da BR-410",,,-10.38,-38.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234909,http://sweetgum.nybg.org/images3/1960/671/00442946.jpg
9c487714-3c4d-4b49-9b1c-eb221dfd902b,NY,PreservedSpecimen,442908,"R. S. Pinheiro",1182,1971,3,19,"South America",Brazil,Bahia,"Aurelino Leal Mun.","Rodovia Banco Central a Ubaituba. Plantaçao do cacau",,,-14.31,-39.32,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711388,http://sweetgum.nybg.org/images3/1960/650/00442908.jpg
a87006f6-180a-4809-96c5-516a7bfe2d97,NY,PreservedSpecimen,442922,"M. Sobral",5760,1988,1,,"South America",Brazil,Bahia,"Itacaré Mun.","Em beira de estrada (BA-654), na saida de Taboquinhas em direçao a Itacaré",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711387,http://sweetgum.nybg.org/images3/1960/663/00442922.jpg
7209ade3-fcda-4568-81e0-27b3d269f382,NY,PreservedSpecimen,442940,"L. Coradin",6195,1983,6,28,"South America",Brazil,Bahia,"Jacobina Mun.","Rodovia Jacobina-Lage do Batata km 15",900,900,-11.08,-40.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619316,http://sweetgum.nybg.org/images3/1960/670/00442940.jpg
454329e7-2147-4ead-a3b8-c7b561c809b0,NY,PreservedSpecimen,01346427,"W. L. Balée",CG18,1985,11,5,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu, 5 km S of settlement, Araweté Indian Reserve",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657921,http://sweetgum.nybg.org/images3/1962/361/01346427.jpg
af4a336e-fbcd-4093-b07e-327bc2d34ebc,NY,PreservedSpecimen,01346421,"S. A. da M. Souza",1000,1986,2,2,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, Largo do Passari",,,-4.32202,-52.7416,"Georeferencing Quick Reference Guide, Version 2012",125195,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657833,http://sweetgum.nybg.org/images3/1962/356/01346421.jpg
1fbf6d2d-4ca5-45e5-a1fd-b87eed539870,NY,PreservedSpecimen,01346416,"M. J. G. Hopkins",570,1986,6,7,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383361,http://sweetgum.nybg.org/images3/1962/351/01346416.jpg
79d7070b-3cbf-44c7-8a91-1114a9dc069e,NY,PreservedSpecimen,00934271,"T. S. M. Grandi",157,1982,12,23,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Margem da Rep. Pampulha.",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933637,http://sweetgum.nybg.org/images3/1961/455/00934271.jpg
4d3ff0f8-6380-48ed-a682-2fb9e6a6ef7d,NY,PreservedSpecimen,00934295,"L. Coradin",5878,1983,6,20,"South America",Brazil,Piauí,"Bom Jesus Mun.","Rodovia Bom Jesus - Gilbues 23 km oeste da cidade de Bom Jesus",360,360,-8.9,-44.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933686,http://sweetgum.nybg.org/images3/1961/473/00934295.jpg
0536a23c-fa84-4503-89f5-11625c71faf2,NY,PreservedSpecimen,442947,"R. M. Britez",,1993,3,21,"South America",Brazil,Paraná,"Capitão Leônidas Marques Mun.","Margem do Rio Iguaçú",,,-25.5,-53.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"O. A. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234908,http://sweetgum.nybg.org/images3/447/011/v-149-00442947.jpg
2b201658-a56c-4330-ae45-d71e1feead6d,NY,PreservedSpecimen,442950,"J. M. Silva",2941,1999,4,15,"South America",Brazil,Paraná,"Capitão Leônidas Marques Mun.","Rio Iguaçu, Usina Hidreléctrica de Salto Caxias",,,-25.4794,-53.6142,"Other source",14258,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53899,http://sweetgum.nybg.org/images3/447/012/v-149-00442950.jpg
334da31c-ecc9-4d10-8fe3-e3ee2f30d11c,NY,PreservedSpecimen,442921,"E. Pereira",5344,1960,2,18,"South America",Brazil,Paraná,"Foz do Iguaçu Mun.","Parque Nacional do Iguaçú",,,-25.5481,-54.5881,"Other source",39570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711371,http://sweetgum.nybg.org/images3/1960/662/00442921.jpg
4fe90d26-0f3c-46a4-8236-4a462ef03926,NY,PreservedSpecimen,00934291,"G. J. Shepherd",3577,1976,11,26,"South America",Brazil,Goiás,"Goiânia Mun.","Estrada Goiânia- Anápolis km 12",,,-16.6786,-49.2539,"Other source",25250,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933623,http://sweetgum.nybg.org/images3/1961/469/00934291.jpg
3ffecec8-5d01-45af-86b5-bb0f944bdfba,NY,PreservedSpecimen,01346414,"L. C. L. Meneses Filho",10,1995,4,29,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","Margem do rio Madeira, prox. a Caixa d'agua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657819,http://sweetgum.nybg.org/images3/1962/349/01346414.jpg
