﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43fa2c72-faa8-48aa-a2da-7142117dc565,NY,PreservedSpecimen,2927366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260474,
be86fdfb-8774-4f49-a972-2e64bd7c9405,NY,PreservedSpecimen,2927368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260476,
41a5a6ac-b705-4f2a-98bd-f0345c8664df,NY,PreservedSpecimen,2927369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260477,
20bbb4a9-7f80-4a41-b0a4-09e6fe8993a7,NY,PreservedSpecimen,2927370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260478,
7cfdf804-8216-44e4-9744-4b844de8332c,NY,PreservedSpecimen,2927372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260480,
d949d8c2-18a0-450c-9cb1-4ebc1e68e4ea,NY,PreservedSpecimen,2927373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260481,
afc837bb-7035-41cf-a467-1b490b0a1091,NY,PreservedSpecimen,2927374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260482,
53847f9b-37b8-46c7-a611-40d6c1a21a85,NY,PreservedSpecimen,2927375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260483,
15d3262e-d9ce-48d9-bcb7-ce1cc65f7e1f,NY,PreservedSpecimen,2927376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260484,
5fdfc5ff-b216-4571-bfe1-9ffe3c84afc1,NY,PreservedSpecimen,2927378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260486,
6270c479-e872-4193-bef4-8f3dbf35de75,NY,PreservedSpecimen,2927379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260487,
c7cc1d9a-c856-4b93-b7c5-a15936628b9d,NY,PreservedSpecimen,2927380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260488,
1b15da0a-976b-40b5-b6f8-d00eb135cfad,NY,PreservedSpecimen,2927381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260489,
49024f82-6cc8-4c3c-a471-6f6391b51b34,NY,PreservedSpecimen,2927382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260490,
af3f1ba7-b09d-4d92-a11a-df387a26a103,NY,PreservedSpecimen,2927383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260491,
58aa7444-f45b-46db-ae31-2677b7c431a7,NY,PreservedSpecimen,2927384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260492,
5d4408e5-540d-47ba-84f2-2517af61b5f8,NY,PreservedSpecimen,2927385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260493,
c1990a7f-504a-46ad-9233-b6a5971ae269,NY,PreservedSpecimen,2927386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260494,
309cb473-4fa8-4d64-a911-33620a005541,NY,PreservedSpecimen,2927387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260495,
65f7a08b-d036-47e4-b3a3-e9b279e2ad39,NY,PreservedSpecimen,2927388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260496,
5771ee11-5254-4cb7-ad74-4d9eeaca84eb,NY,PreservedSpecimen,2927389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260497,
68d1cd69-e5f7-4fc2-a5ad-67af0b962d4b,NY,PreservedSpecimen,2927390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260498,
2c5d8c78-013f-46bb-a88a-0f18c0363e12,NY,PreservedSpecimen,2927396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260504,
9432edcc-26d3-471e-bd2d-e166297c5b00,NY,PreservedSpecimen,2927398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260506,
97e4e4fc-1444-4791-8ecc-17a5f596e4ba,NY,PreservedSpecimen,2927399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260507,
846adc15-c9b3-4df8-96ab-5553749fade2,NY,PreservedSpecimen,2927400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260508,
31c03806-09c9-4d8b-9bae-3af71219fdfe,NY,PreservedSpecimen,2927404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260512,
457fea94-0a17-4c56-bf31-9d9e28266c1f,NY,PreservedSpecimen,2927405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260513,
e860dfa1-93f9-4c88-8ad2-be3b142cb8c3,NY,PreservedSpecimen,2927407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260515,
c32c8a9f-1462-405b-9122-0e07dc225557,NY,PreservedSpecimen,2927408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260516,
e73d70f8-dacf-4dcc-91f5-dd2ed734341e,NY,PreservedSpecimen,2927409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260517,
1b614095-a28e-41aa-92a2-3a016a36ba64,NY,PreservedSpecimen,2927410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260518,
b42dcc2e-6ce4-42ec-9dba-bcb9d9c1f889,NY,PreservedSpecimen,2927411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260519,
968f9408-c71e-4edb-8001-a3c05b1acf95,NY,PreservedSpecimen,2927412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260520,
c4998acf-a799-40b6-9616-86e1ebb7d4f9,NY,PreservedSpecimen,2927413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260521,
0da6b33b-820a-4efa-bae8-cdc5e8b27838,NY,PreservedSpecimen,2927414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260522,
a7fb13f9-e754-4394-b91a-4f26628aa2bf,NY,PreservedSpecimen,2927415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260523,
629fb3fd-db35-4c49-a532-e4d08064fac0,NY,PreservedSpecimen,2927416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260524,
56b0078f-de48-4940-8037-b0eec8c43c3a,NY,PreservedSpecimen,2927417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260525,
552b6387-e4ed-41f7-b61b-a2ff8ada4012,NY,PreservedSpecimen,2927420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260528,
6d072d3d-7d4a-4621-a27f-766c588e9df3,NY,PreservedSpecimen,2927421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260529,
1f189c88-5022-4555-be31-2b4162f49f81,NY,PreservedSpecimen,2927422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260530,
e2de4fd8-78c1-496a-bf28-d21b2ee33dc6,NY,PreservedSpecimen,2927425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260533,
d444311d-f6a3-4bea-91f7-af852c8036af,NY,PreservedSpecimen,2927426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260534,
111ebbe1-b5ed-4775-93e7-2c38e0b67557,NY,PreservedSpecimen,2927427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260535,
47ffeafd-73da-4ace-8a9f-33548e2bc228,NY,PreservedSpecimen,2927428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260536,
209d5e4f-b08e-4673-b092-4fb7af3d816e,NY,PreservedSpecimen,2927429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260537,
5b68b395-e914-407e-b3e3-2eda762aa9dc,NY,PreservedSpecimen,2927430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260538,
252c86f9-78ac-49d1-af40-95080d762107,NY,PreservedSpecimen,2927431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260539,
08c550cc-d6b8-4dfc-ac72-18d5b5b25dd6,NY,PreservedSpecimen,2927434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260542,
acbe6381-a548-44cf-a603-89b5a94a3303,NY,PreservedSpecimen,2927436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260544,
845b8af6-63ee-4b07-a15e-93f423668f2a,NY,PreservedSpecimen,2927437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260545,
79247d87-a08a-4663-ba53-42118bfc5227,NY,PreservedSpecimen,2927438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260546,
901cff79-6dfc-4d2b-a6db-d4ebca19d1d4,NY,PreservedSpecimen,2927439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260547,
ac59b82a-f826-4ceb-860c-03924f377a58,NY,PreservedSpecimen,2927440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260548,
7babd0b3-2079-40c1-a21a-aa3f68c844bb,NY,PreservedSpecimen,2927441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260549,
be82e417-ba3b-423d-85b1-e60e69c3d1e3,NY,PreservedSpecimen,2927447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260555,
99b4dbae-7394-4e84-b8be-21150700720e,NY,PreservedSpecimen,2927449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260557,
2c93a369-a71a-4b83-867c-f016af64a9a3,NY,PreservedSpecimen,2927450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260558,
059246dd-1145-4e92-bdc9-a52fe18cb65d,NY,PreservedSpecimen,2927452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260560,
2c70accc-8176-4e7f-82ce-f306af435b68,NY,PreservedSpecimen,2927454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260562,
fc0ed06f-a264-4b07-b830-e65c74ea8b26,NY,PreservedSpecimen,2927455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260563,
df767136-d009-4be3-b8cd-15e1ed27613d,NY,PreservedSpecimen,2927457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260565,
a4231c9b-1bf6-4217-818c-6fb40b67616b,NY,PreservedSpecimen,2927458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260566,
07713f55-b1d3-4791-96b2-2c49e73b0339,NY,PreservedSpecimen,2927459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260567,
94d8a46e-5bad-47a6-81de-97f9132b506a,NY,PreservedSpecimen,2927460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260568,
44996f99-beb5-43f8-9498-c3fe07f881e4,NY,PreservedSpecimen,2927462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260570,
8bc77e54-8a7d-4725-81e5-e9dec7e56055,NY,PreservedSpecimen,2927465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260573,
f0f5cf31-f1d9-47f4-a2f7-ca7dfe85a0b0,NY,PreservedSpecimen,2927466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260574,
58f4ba98-37ac-4756-b129-41d92d461e8d,NY,PreservedSpecimen,2927467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260575,
e76cff12-462b-4d56-97c7-c871c791df39,NY,PreservedSpecimen,2927468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260576,
c8c39312-5873-4577-b461-25fe03bff811,NY,PreservedSpecimen,2927470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260578,
bc94983d-96f2-48e1-970d-c87212301855,NY,PreservedSpecimen,2927471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260579,
7baeadde-827e-4bdc-8309-695739d867f1,NY,PreservedSpecimen,2927472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260580,
1824fc97-7724-483f-bbe8-9478c1260c34,NY,PreservedSpecimen,2927473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260581,
d4cf6232-e57b-4b8c-8125-9b20581e5b47,NY,PreservedSpecimen,2927478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260587,
242ec340-e5c3-4a0b-a306-e0348d773d9d,NY,PreservedSpecimen,2927487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260596,
f144e061-a5dd-4792-a260-9d57995124eb,NY,PreservedSpecimen,03915968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202332,
20b1651b-340b-4d12-a208-f84cc6c3d76f,NY,PreservedSpecimen,2927348,"N. Taylor",2000,1910,6,4,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3512,-74.4394,"GEOLocate Web Application",1563,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260450,
72d1bb51-bce2-46b7-bd69-911e560bd20c,NY,PreservedSpecimen,2927295,"P. A. Rydberg",s.n.,1917,7,5,"North America","United States of America","New Jersey",,"N.W. of Lake Hopatcong & Bear Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260397,http://sweetgum.nybg.org/images3/2514/909/02927295.jpg
ddf42c84-8de8-4148-9943-777cff6b4d6b,NY,PreservedSpecimen,2927296,"P. A. Rydberg",s.n.,1917,7,4,"North America","United States of America","New Jersey",,"N.W. of Lake Hopeatcong & Bear Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260398,http://sweetgum.nybg.org/images3/2514/910/02927296.jpg
e8551fb4-ea2e-43e9-9124-928ee232ccc1,NY,PreservedSpecimen,2927345,"P. A. Rydberg",s.n.,1917,7,4,"North America","United States of America","New Jersey",,"Northwest of Lake Hopatcong and Bear Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260447,http://sweetgum.nybg.org/images3/2508/775/02927345.jpg
35f01b37-72ed-4575-80cd-ebeb48354404,NY,PreservedSpecimen,2927461,"V. L. Cory",52641,1947,4,6,"North America","United States of America",Texas,"Newton Co.","4 2/3 miles south of Newton; half mile from Cow Creek",,,30.8136,-93.7886,"Georeferencing Quick Reference Guide (Zermoglio et",5409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260569,http://sweetgum.nybg.org/images3/2531/320/02927461.jpg
702fe6ce-0420-45bf-96a2-d87bd99b3c39,NY,PreservedSpecimen,2927310,"D. Demarée",19012,1939,4,30,"North America","United States of America",Arkansas,"Hot Spring Co.",Bismarck,137,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260412,http://sweetgum.nybg.org/images3/2508/740/02927310.jpg
