﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2db1741-91aa-4ec9-b43d-fe816e73ad7d,NY,PreservedSpecimen,105522,"D. H. Vitt",20467,1977,8,3,"North America",Canada,"Northwest Territories",,"Ft. Liard Area: 12 mi. NNE of Ft. Liard",305,305,60.38,-123.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266182,
a461f0e4-9123-4611-a4e8-e09df7bf7c35,NY,PreservedSpecimen,105523,"D. H. Vitt",20467,1977,8,3,"North America",Canada,"Northwest Territories",,"Ft. Liard Area: 12 mi. NNE of Ft. Liard",305,305,60.38,-123.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266183,
8d3ea8b2-8691-409e-9272-36e4236e5145,NY,PreservedSpecimen,105524,"D. H. Vitt",31350,1984,6,28,"North America",Canada,"Newfoundland and Labrador",,"Gros Morne National Park. Bog west of Western Brook Pond",,,49.78,-57.88,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266184,
2e6e0e31-135c-4b3f-ade2-8d4d17b0818c,NY,PreservedSpecimen,105525,"D. H. Vitt",34204,1988,6,24,"North America",Canada,"British Columbia",,"Rocky Mountains, Selwyn Range, east side of Rocky Mountain Trench. Fen between Home Creek and Packsaddle Creek, southeast of Valemont, just north of Kindbasket Lake",490,490,52.8,-119.18,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266185,
614a5bad-c43c-4d29-8c12-b098605728b3,NY,PreservedSpecimen,105546,,120,1931,8,28,"North America",Greenland,,,"Ostgronland. Angmagssalik",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266186,
b4c5dc3b-4fde-40fb-865e-36d242d6a233,NY,PreservedSpecimen,109608,"J. Lewinsky",73-267,1973,7,23,"North America",Greenland,,,"Godthåb Distr.: Kilaersarfik, Ameragdla",,,65.25,-50.2,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266196,
5997ce6a-4427-447d-8f13-19faf9105c26,NY,PreservedSpecimen,109609,"J. Lewinsky",71-705,1971,8,14,"North America",Greenland,,,"Angmagssalik distr.: Ikáteq",,,65.95,-36.67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266197,
60c40a33-ecac-40db-96a4-bc0b1b8a9b2c,NY,PreservedSpecimen,109610,"J. Lewinsky",70-1323,1970,7,18,"North America",Greenland,,,"Angmagssalik distr.: Tasilaq",,,66.05,-37.03,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266198,
51c58a7e-f9ca-48a2-970b-a94e14f9824a,NY,PreservedSpecimen,109611,"J. Lewinsky",70-593,1970,8,23,"North America",Greenland,,,"Skjoldungen distr: Vales Fjord",,,63.58,-40.88,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266199,
49087a55-19de-4819-b967-04ac92a0dad1,NY,PreservedSpecimen,109612,"J. Lewinsky",71-631,1971,8,20,"North America",Greenland,,,"Angmagssalik distr.: Isertoq",,,65.65,-38.4,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266200,
c9cc7edf-b906-48d8-b094-b777de043381,NY,PreservedSpecimen,109613,"J. Lewinsky",71-923,1971,8,2,"North America",Greenland,,,"Angmagssalik distr.: Tugtilik",,,66.33,-35,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266201,
fc5ed925-ab52-475f-9576-359d38eb5b82,NY,PreservedSpecimen,109614,"J. Lewinsky",70-1245,1970,7,19,"North America",Greenland,,,"Angmagssalik distr.: Tasilaq",,,66.05,-37.03,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266202,
b93e938f-9717-4ab8-a5f7-d3e4f0db7096,NY,PreservedSpecimen,109615,"J. Lewinsky",70-1412,1970,7,18,"North America",Greenland,,,"Angmagssalik distr.: Ikâsaulaq",,,65.98,-37.43,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266203,
ef458571-4174-45b0-8a8f-8d2bec84c528,NY,PreservedSpecimen,109616,"J. Lewinsky",70-1164,1970,7,18,"North America",Greenland,,,"Angmagssalik distr.: Tasilaq",,,66.05,-37.03,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266204,
778353d1-a0f5-477e-a7cb-e8f275dcb3bc,NY,PreservedSpecimen,109617,"J. Lewinsky",70-1490,1970,7,11,"North America",Greenland,,,"Angmagssalik dist.: Ikâsaulaq",,,65.98,-37.43,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266205,
fa831c8c-a237-4c39-aa67-b976efffe0c8,NY,PreservedSpecimen,109618,"J. Lewinsky",70-1269,1970,7,18,"North America",Greenland,,,"Angmagssalik dist.: Tasîlaq",,,66.05,-37.03,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266206,
8b1aac22-4f2e-452d-a61b-2f975ce64c14,NY,PreservedSpecimen,109625,"K. A. Holmen",62-593,1962,7,23,"North America",Greenland,,,"Ilimaussaq Peninsula: Dyrnaes",,,60.93,-46.07,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266207,
7d2dac96-6332-41df-8ea6-210c7798d614,NY,PreservedSpecimen,109626,"K. A. Holmen",69-358,1969,7,25,"North America",Greenland,,,"Angmagssalik distr.: Torssukàtak (Tunok)",,,65.88,-36.88,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266208,
27830906-fc01-420a-86a8-8a2ab3d65f86,NY,PreservedSpecimen,109627,"K. A. Holmen",69-010,1969,8,1,"North America",Greenland,,,"Angmagssalik distr.: Tasilâlik",,,65.65,-38.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266209,
db8c9be3-b980-4bd4-8534-ef94b23b357a,NY,PreservedSpecimen,109628,"K. A. Holmen",69-593,1969,7,13,"North America",Greenland,,,"Angmagssalik distr.: Qingertivaq",,,66.1,-37.22,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266210,
689365ce-6b7c-4541-8985-963d08f04d70,NY,PreservedSpecimen,277104,"F. D. Bowers",23003,1994,9,17,"North America","United States of America",Minnesota,"Lake Co.","Heartbreak Creek cRNA, ca. 8 km NNE of Schroeder, W of Road 343",,,47.58,-90.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266213,
e1d14ae4-ff57-4f4f-807e-e903770db8e4,NY,PreservedSpecimen,277105,"F. D. Bowers",22978,1994,9,17,"North America","United States of America",Minnesota,"Lake Co.","Heartbreak Creek cRNA, ca. 8 km NNE of Schroeder, W of Road 343",,,47.58,-90.92,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266214,
81592d80-6c03-4d4d-8668-1ad8aca4ba1f,NY,PreservedSpecimen,277106,"F. D. Bowers",23881,1994,9,17,"North America","United States of America",Minnesota,"Cook Co.","Lutsen State Natural Area, ca. 3 km NE of Jct. 36 & 61 (Hwy 61), NE of Eagle Mountain ski area, South Lutsen--SSE",,,47.75,-90.73,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266215,
1203d962-5d05-4026-aed3-f15a3f56c3b8,NY,PreservedSpecimen,277108,"S. P. Voice",81150,1981,6,29,"North America","United States of America",Michigan,"Gogebic Co.","Sylvania Tract, Plot 121",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266217,
0a5df4e9-5ada-480c-9c9c-978eeb42aa2c,NY,PreservedSpecimen,277110,"D. H. Vitt",35400,1990,6,5,"North America","United States of America",Wyoming,"Fremont Co.","Shoshone National Forest in Wind River Mts., along Hwy 131, SW of Lander, between Sinks Canyon State park  and Frye Lake; SW end of Worthern Meadows Reservoir (west of Frye Lake)",2650,2650,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266218,
d0068667-e38c-4126-b557-68a630106b74,NY,PreservedSpecimen,277125,"R. C. Harris",391,,,,"North America","United States of America",Michigan,"Allegan Co.","Miner Lake",,,42.6015,-86.0653,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266219,
38d4311d-6356-4b7e-bc8d-b4d704ead66f,NY,PreservedSpecimen,277129,,,1958,8,3,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake Bog, Inverness Twp.",,,45.491,-84.3304,"GEOLocate Web Application",334,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266222,
a44e76e2-58df-4eed-b49f-22f470400bbe,NY,PreservedSpecimen,277142,"H. M. Mapes",1563,1960,11,17,"North America","United States of America","New York","Tioga Co.","Near Oakley Corners",1440,1440,42.1748,-76.1563,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266223,
5a065dcf-a960-4844-be25-9756e15acb23,NY,PreservedSpecimen,277311,"L. E. Anderson",22877,1978,6,22,"North America","United States of America",Montana,"Flathead Co.","Camus Creek Road, 9 miles W of West Glacier, Glacier National Park",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266224,
21088876-1cf3-4f09-b710-29499434596a,NY,PreservedSpecimen,277313,,1074/1,1981,8,17,"North America","United States of America",Michigan,"Cheboygan Co.","Lower Peninsula, ""Mud Lake"".",470,470,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266225,
697f7938-0f7a-459c-9538-9a884b301333,NY,PreservedSpecimen,277327,"W. R. Buck",,1974,7,27,"North America","United States of America",Michigan,"Cheboygan Co.","At W end of Mud Lake",,,45.6139,-84.6002,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266226,
a3ea2a10-bc86-4242-8ca0-b085ef3f3805,NY,PreservedSpecimen,277329,"G. E. Nichols",A40,1920,6,,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266227,
858d26f6-868d-4a7b-b6e1-69f52978d344,NY,PreservedSpecimen,277332,"V. Conway",,,,,"North America","United States of America",Minnesota,"Crow Wing Co.","Near Cuyuna",,,46.5169,-93.923,"Georeferencing Quick Reference Guide, Version 2012",2391.57,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266228,
aa3ffbbe-5ad1-48ff-8ebe-b790927a2cdc,NY,PreservedSpecimen,277338,"S. J. Smith",46017,1970,11,3,"North America","United States of America","New York","Warren Co.","W side of Dunham's Bay [=Dunham Bay] Inlet",100.6,100.6,43.4462,-73.6529,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266229,
5cd200dc-424f-4074-bbae-2436082cf24a,NY,PreservedSpecimen,277360,,,,,,"North America","United States of America","New Jersey",,"Closter and Southern New Jersey",,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266230,
2588fe23-022e-4ca3-bace-c628187f47b9,NY,PreservedSpecimen,795288,"J. T. Mickel",69,1958,7,9,"North America","United States of America",Michigan,"Cheboygan Co.","In Reese's Bog; Douglas Lake Region",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266232,
42023cc2-8f31-4fa0-b8b9-1c5a939128b6,NY,PreservedSpecimen,691854,"S. H. Burnham",,1902,8,30,"North America","United States of America","New York","Saratoga Co.","Fort Edward Reservoir woods, Moreau.",,,43.2515,-73.6707,"Georeferencing Quick Reference Guide, Version 2012",8576.57,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826717,
0d7c57ba-2337-4397-94de-0faab4dfb3b7,NY,PreservedSpecimen,1112910,"D. L. Dutton",1474,1921,10,22,"North America","United States of America",Vermont,,Brandon,137,137,43.7981,-73.0876,"GEOLocate Web Application",2804,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253954,
472718a1-63cd-4584-8907-0ad49709be6e,NY,PreservedSpecimen,1112947,"D. L. Dutton",s.n.,1909,10,17,"North America","United States of America",Vermont,,Leicester,168,168,43.8667,-73.1079,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254199,
5b18dfca-db0a-4391-8f07-bb770f5f7c93,NY,PreservedSpecimen,01196190,"M. J. Leoschke",1500b,1994,9,15,"North America","United States of America",Minnesota,"Wabasha Co.","McCarthy Lake Wildlife Management Area is owned by the Minnesota DNR. It is about 1.9 miles S/SE of Kellogg and E of US Hwy 61. A rich fen occurs in a former channel of the Zumbro River",203,203,44.28,-91.9867,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"D. G. Horton",2006,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409107,
5dd9848b-af68-47bc-bcb0-b09bf4a98a22,NY,PreservedSpecimen,01475444,"R. Gauthier",5487,1975,8,12,"North America","United States of America",Maine,"Oxford Co.","Evans Notch, Batchelders Grant, 8 miles S of Gilead.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. Gauthier",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728744,
a9a61a96-0ecc-43b9-a08e-1f191d5b80fd,NY,PreservedSpecimen,01475448,"A. Dutilly",1338,1936,9,7,"North America",Canada,,,"Dundas Harbour, North Devon Island.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728751,
d10235bb-0126-457b-a4e4-5f502bbe1eae,NY,PreservedSpecimen,01475449,"D. Cobbaert",DC2001-97,2001,7,12,"North America",Canada,Quebec,,,,,47.72,-69.33,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"D. Cobbaert",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728756,
e109929b-ac3f-4eec-858e-9782cd362b33,NY,PreservedSpecimen,01475453,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728768,
03805beb-4c48-41c6-a9dc-f63d10c76709,NY,PreservedSpecimen,01475462,"R. Gauthier",7672,1985,7,17,Europe,France,,,"Alpes-Maritimes. Haute Vésubie, Camp Soubran au sud de la cime de Frémamorte, grande sagne près du sentier entre le lac Nègre et le col de Frémamorte.",2270,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728980,
663ebd30-76ae-48f6-bd1b-be9a011ecebf,NY,PreservedSpecimen,01475463,"R. Gauthier",7705,1985,7,19,Europe,France,,,"Alpes-Maritimes. Haute Roya, Vallon de Valmasque, vastière de Valmasque, rive sud du torrent",1850,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728984,
ae7d92a8-e001-4bc0-a001-c804cb669141,NY,PreservedSpecimen,01475464,"R. Gauthier",7699,1985,7,19,Europe,France,,,"Alpes-Maritimes. Haute Roya, Vallon de Valmasque, vastière de Valmasque, rive sud du torrent",1850,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"R. Gauthier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728985,
bcb969fb-9491-40a5-a13d-968685605c6e,NY,PreservedSpecimen,1717961,"D. H. Wagner",m2602,2010,8,6,"North America","United States of America",Alaska,,"Fairbanks North Star Borough: Blueberry Preserve along Bellaine Rd. about 3 1/4 miles N of Bellaine Lake in Fairbanks. Rich fen in Goldstream Valley, on NE side of road.",175,,64.9142,-147.839,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960286,
ed39800e-34da-4d9c-8d5d-60e7f6df0460,NY,PreservedSpecimen,01920524,"S. J. Smith",24038,1957,8,6,"North America","United States of America","New York","Saint Lawrence Co.","along road, 0.5 mile S of Oswegatchie.",442,,44.1756,-75.0702,"GEOLocate Web Application",3479,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243661,
ae6ae657-2f54-45f1-82ca-1f2fde82919e,NY,PreservedSpecimen,01920525,"S. J. Smith",27468,1958,8,27,"North America","United States of America","New York","Essex Co.","Tom Peck Pond.",521,,44.3088,-73.9417,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243662,
de44b7db-3bf7-4239-949c-38b9a49f1da9,NY,PreservedSpecimen,01920528,"S. J. Smith",21111,1956,8,14,"North America","United States of America","New York","Clinton Co.","along Little Ausable River, 1.25 miles NW of Clintonville.",174,,44.4784,-73.6006,"GEOLocate Web Application",3296,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243669,
b1c569ee-4982-4274-ac49-e7946124705b,NY,PreservedSpecimen,01920527,"S. J. Smith",21112,1956,8,14,"North America","United States of America","New York","Clinton Co.","along Little Ausable River, 1.25 miles NW of Clintonville.",174,,44.4784,-73.6006,"GEOLocate Web Application",3296,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243671,
ba8dc31e-250c-4c1a-91a2-35a9e09713f4,NY,PreservedSpecimen,01920529,"S. J. Smith",45996,1970,11,3,"North America","United States of America","New York","Warren Co.","W side of Dunham Bay Inlet.",101,,43.4462,-73.6529,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243682,
09d7cbe9-e9de-44c1-8b13-19156376a4b4,NY,PreservedSpecimen,01920530,"S. J. Smith",30416,1960,9,3,"North America","United States of America","New York","Saratoga Co.","Clausen, N of Lake Desolation.",,,43.1317,-73.9693,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243687,
eb181785-b95c-4087-be39-0b370bbf6a77,NY,PreservedSpecimen,01920531,"S. J. Smith",30417,1960,9,3,"North America","United States of America","New York","Saratoga Co.","Clausen, N of Lake Desolation.",,,43.1317,-73.9693,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243690,
5d660ff8-896a-4754-ae3c-0ba35f0c5354,NY,PreservedSpecimen,01920532,"S. J. Smith",18487,1955,7,2,"North America","United States of America","New York","Chemung Co.","3.75 miles W of hamlet of Seeley Creek.",515,,42.0529,-76.8208,"GEOLocate Web Application",5452,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243691,
82c03b0b-482c-4175-beb5-17276bfa52ef,NY,PreservedSpecimen,01920533,"N. G. Miller",2529,1965,7,24,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake Bog, Inverness Twp.",,,45.491,-84.3304,"GEOLocate Web Application",334,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243710,
3d9fea11-a77d-4478-924e-146ea0e4fab8,NY,PreservedSpecimen,01920534,"N. G. Miller",3185,1966,6,30,"North America","United States of America",Michigan,"Cheboygan Co.","Livingston Bog, S of Birchwood Road, Burt Twp., 2.5 mi SE of [University of Michigan] Biological Station.",,,45.5344,-84.6413,"GEOLocate Web Application",1635,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243714,
2b1dbccc-e0de-48c2-9a49-211258479133,NY,PreservedSpecimen,01920535,"N. G. Miller",3553,1966,7,23,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake, 7 mi SW of Cheboygan, Inverness Twp.",,,45.5752,-84.577,"GEOLocate Web Application",8026,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243715,
73fc0733-eeba-4411-9419-7b8e703bca85,NY,PreservedSpecimen,01920536,"N. G. Miller",3341,1966,7,9,"North America","United States of America",Michigan,"Cheboygan Co.","Iron Bridge, N of bridge on Hogsback Rd., between Douglas & Burt Lakes, Munro Twp.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243718,
a630bcd5-cc63-4cfd-84f1-1c0779a073d2,NY,PreservedSpecimen,01920537,"N. G. Miller",3341,1966,7,9,"North America","United States of America",Michigan,"Cheboygan Co.","Iron Bridge, N of bridge on Hogsback Rd., between Douglas & Burt Lakes, Munro Twp.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243721,
