﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59aef9c3-bf5e-4cfb-abe2-b0d707c0ff4f,NY,PreservedSpecimen,00853585,"J. Walter",s.n.,1994,8,5,Europe,Austria,,,"Wien XVIII: Währinger Park: gegenüber der Peezg. u. in der Peezg.: Mauerfuge entlang des Gehweges u. Randstreifen von Gehölzpflanzungen.",175,175,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026465,
5fcfcbd4-90f3-48a4-8d2d-627051a219bc,NY,PreservedSpecimen,00853583,"J. Walter",4754,1993,5,10,Europe,Austria,,,"Wien; 22. Bezirk; Stadlau/Aspern.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026681,
e36f4b2c-e806-4400-b71b-4341b03701fb,NY,PreservedSpecimen,00853557,"J. Walter",4602,1995,9,1,Europe,Austria,,,"Wien XVIII: Währinger Park.",180,180,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026688,
cf8fd80f-61a0-4402-933f-fd0e7b2f9e2b,NY,PreservedSpecimen,01098264,"J. Walter","a, b",2000,10,6,Europe,Austria,,,"Österreich; Wien; 22.  Bezirk; Deponie Rautenweg.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253003,
f5dac670-40e2-43d5-afb8-3470a25d400a,NY,PreservedSpecimen,1747340,"R. R. Halse",8123,2010,10,23,"North America","United States of America",Oregon,"Benton Co.","Corvallis, O.S.U. campus, in front of Wilkinson Hall.",79,,44.5681,-123.28,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956133,http://sweetgum.nybg.org/images3/913/055/1747340.jpg
cedf3044-db59-4ca7-8c9e-b22ac8b6040b,NY,PreservedSpecimen,1747341,"R. R. Halse",8123,2010,10,23,"North America","United States of America",Oregon,"Benton Co.","Corvallis, O.S.U. campus, in front of Wilkinson Hall.",79,,44.5681,-123.28,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956139,http://sweetgum.nybg.org/images3/913/056/1747341.jpg
cb7b97d5-d765-4d3f-a568-0534e9e383c3,NY,PreservedSpecimen,1843244,"G. K. Helmkamp",18450,2011,10,27,"North America","United States of America",California,"El Dorado Co.","Northern Sierra Nevada Mountains Foothills: Diamond SPrings, Patterson Lake in Lake Oaks Mobile Home Park (Placerville 7.5' Q)",524,,38.6878,-120.828,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047524,http://sweetgum.nybg.org/images3/997/550/01843244.jpg
0c99b251-c369-4161-a618-bdda3d0394ac,NY,PreservedSpecimen,01802617,"C. Leonis",137,1900,5,10,Europe,Greece,Crete,,"Creta orient. Distr.Hieraptera. Prope Males.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218428,http://sweetgum.nybg.org/images3/1138/701/01802617.jpg
c913953a-16f4-41bd-a590-8d759bf54727,NY,PreservedSpecimen,00828523,"S. Haack",0032,1986,8,12,Europe,Germany,,,"Kultur Bot. Garten Giessen.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925732,
b8669559-9048-47e4-8cdd-de96be6b003f,NY,PreservedSpecimen,00821408,"A. H. Curtiss",6493,1899,7,25,"North America","United States of America",Florida,,Pensacola,,,30.4495,-87.2033,"Georeferencing Quick Reference Guide, Version 2012",6921.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907826,http://sweetgum.nybg.org/images3/1268/985/00821408.jpg
30315f3b-8adb-4b42-99e2-fd55759056c9,NY,PreservedSpecimen,00825598,"R. R. Stewart",s.n.,1913,8,,Asia,India,,,"Katrain. Northwest Himalaya",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926363,
e364c23d-acc4-41c4-9bcb-bfb563d96ac7,NY,PreservedSpecimen,00827680,"D. A. I. Kamundi",233,1991,5,10,Africa,Malawi,Mulanje,,"Chisongoli Forest Reserve South East of Manene Peak Mt. Mulanje.  On the slopes of the reserve (mountain).",762,762,-15.98,35.72,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916200,
e06a90ca-0d3c-489f-b051-b54914aaeb37,NY,PreservedSpecimen,00825356,"W. N. Koelz",8743,1936,7,9,Asia,India,,,"Chamba State, Gahara",1372,1372,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924795,
aed0294c-d2d7-4b35-81ad-407da21c9d4f,NY,PreservedSpecimen,00825381,"Collector unspecified",s.n.,1952,2,,Asia,India,,,Delhi,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924797,
16b8f27b-68a4-4dcf-9880-7f9f101e9691,NY,PreservedSpecimen,02330620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549985,http://sweetgum.nybg.org/images3/1477/361/02330620.jpg
1131261b-879e-462f-9848-f1f941e9bb8f,NY,PreservedSpecimen,2240546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612418,http://sweetgum.nybg.org/images3/1523/645/02240546.jpg
9687c0ad-b582-45a7-9318-0db3f3bafd79,NY,PreservedSpecimen,2240547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612419,http://sweetgum.nybg.org/images3/1523/646/02240547.jpg
d45aa298-cf6b-418e-a080-4967436352aa,NY,PreservedSpecimen,00880328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613742,http://sweetgum.nybg.org/images3/1576/224/00880328.jpg
0045de97-b42f-454f-b5ca-54d7d9245481,NY,PreservedSpecimen,02447634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626337,http://sweetgum.nybg.org/images3/1546/652/02447634.jpg
e25707a3-1d00-4762-a59a-ed407172958e,NY,PreservedSpecimen,02449482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2629348,http://sweetgum.nybg.org/images3/1578/037/02449482.jpg
bde460e9-02ee-4368-b342-15dbf9c95b32,NY,PreservedSpecimen,00751816,"J. F. Macbride",734,1910,9,10,"North America","United States of America",Idaho,"Canyon Co.","New Plymouth.",671,671,43.9699,-116.819,"GEOLocate Web Application",1292,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894795,http://sweetgum.nybg.org/images3/270/979/v-287-00751816.jpg
2377259c-221f-4342-89fa-22730bb7d088,NY,PreservedSpecimen,02532587,"T. Barta",s.n.,2007,11,4,Europe,Austria,"Lower Austria",,"Niederösterreich. Burgenland, Nordburgenland, Parndorfer Platte, Sandgrube knapp N der ""Hutweide"", ca. 2.4 - 2.8 km ENE der Eisenbahn - Haltestelle Parndorf - Ort",180,,47.9964,16.8861,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940557,
6f2a485e-ff65-492e-852c-4acf3af0dd96,NY,PreservedSpecimen,00853584,"J. Walter",4614,1995,9,5,Europe,Austria,"Lower Austria",,"Niederösterreich. Donautal unterhalb Wien: Fischamend-Markt: E d. Bahnhofs.",165,165,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026640,
1b454011-ca22-480b-b810-eb49cca0dc37,NY,PreservedSpecimen,00828863,"J. T. C. Vestergren",s.n.,1922,7,18,Europe,Austria,"Lower Austria",,"Niederösterreich. Prater prope Viennam.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928794,
8ead4fa7-45ab-4ae8-9c1e-f57bcb3abc10,NY,PreservedSpecimen,01176950,"T. Barta",2006-45,2006,10,26,Europe,Austria,"Lower Austria",,"Niederösterreich. Scheibbs. Österreich, Donautal nahe Stockerau: ruderale Böschung der Autobahn ca. 0.1-0.2 km W vom W-Ende des Bahnhofs Spillern.",170,170,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411601,
ce7c6ff1-0a35-4c35-95f9-eb14e2ea6d02,NY,PreservedSpecimen,00828858,"E. Reverchon",s.n.,1879,9,8,Europe,France,Corse,"Corse-du-Sud (Dept.)","Corse.  Serra di Scopamène, par Sarténe.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928737,
a5aabc20-1b10-4143-91de-78dcca598d15,NY,PreservedSpecimen,00828860,"See Collection Notes",s.n.,1821,,,Europe,France,"Provence-Alpes-Côte d'Azur","Bouches-du-Rhône (Dept.)",Marseille,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928767,
6998633c-92f1-46f7-9d5e-a5b654e7871b,NY,PreservedSpecimen,00820704,"A. H. Curtiss",6493,1899,7,25,"North America","United States of America",Florida,,Pensacola,,,30.4495,-87.2033,"Georeferencing Quick Reference Guide, Version 2012",6921.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"W. G. D'Arcy",1968,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898576,http://sweetgum.nybg.org/images3/1246/653/00820704.jpg
75aa8320-2307-4538-9633-5641c3b1df37,NY,PreservedSpecimen,00828716,"L. Nicholson",874b,1881,9,,Europe,"United Kingdom",England,"Surrey Admin. Co.","Hort. Kew.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927072,
bc7523d3-62cd-4b67-bd2c-e61c8c6bb308,NY,PreservedSpecimen,00828883,"S. Lægaard","AAU 71-7782",1971,1,28,Africa,Spain,"Islas Canarias",,"Gomera.  Garajonay.",1487,1487,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928954,
161d812d-b832-44aa-97f5-e8b462fb5f2b,NY,PreservedSpecimen,00827873,"A. C. Cook",44,1893,12,,Africa,Spain,"Islas Canarias",,"Gran Canaria: Vicinity of Guia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918569,
0650285b-6443-4554-b3f8-2f65ee6f162e,NY,PreservedSpecimen,00827862,"A. C. Cook",1037,1897,10,,Africa,Spain,"Islas Canarias","Santa Cruz de Tenerife Prov.","Teneriffe: Laguna.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918537,
10b394f4-d2ec-4235-ad2b-7122c241bbd1,NY,PreservedSpecimen,2240631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2613273,http://sweetgum.nybg.org/images3/1546/221/02240631.jpg
177ef898-ef68-49b2-809d-ad16e968ef3c,NY,PreservedSpecimen,02532387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,villosum,,"Solanum villosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818291,http://sweetgum.nybg.org/images3/1808/888/02532387.jpg
