﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
846d71b4-aa20-4545-bedf-af720963be7c,NY,PreservedSpecimen,224777,"G. R. Brassard",5048,1970,9,17,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, in spray zone of the falls",400,400,53.58,-64.3,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81302,
948e4efe-f66b-4aaf-a872-99fcc4ff7a02,NY,PreservedSpecimen,224778,"G. R. Brassard",5520,1970,10,10,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Bridge Camp area",400,400,53.6,-64.32,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81303,
127a8e5c-c2d3-4719-a988-191acee19478,NY,PreservedSpecimen,226404,"G. R. Brassard",1606,1964,7,24,"North America",Canada,Nunavut,,"N. Ellesmere Island; Head of Tanquary Fiord; 3 km SE of base camp",180,180,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81304,
4f6a360a-60f7-4372-8b5a-800a273e0f42,NY,PreservedSpecimen,224718,"N. B. Sanson",17834,1938,8,18,"North America",Canada,"Northwest Territories",,"Port Burwell",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81314,
0962ce1a-6e61-4295-ab75-c0ac1d4e4a09,NY,PreservedSpecimen,224723,"N. B. Sanson",17834,1938,8,18,"North America",Canada,"Northwest Territories",,"Port Burwell",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81315,
2050013c-29fd-4097-a2c2-6d0cd59a8431,NY,PreservedSpecimen,226455,"V. Sunksen",29,1976,8,29,"North America",Greenland,,,Upernavik,,,72.78,-56.15,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81323,
88cb6e92-5a8b-44a6-8ed8-3242c0fbc380,NY,PreservedSpecimen,226456,"V. Sunksen",34,1976,8,30,"North America",Greenland,,,Upernavik,,,72.78,-56.15,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81324,
b1e3dd0c-9529-41be-9768-819a876373a9,NY,PreservedSpecimen,101181,"Z. Iwatsuki",1131,1973,7,26,"North America","United States of America",Alaska,,"Lupine River, Brooks Range; In headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81326,
8133346c-f2a3-4c3b-9d3d-030ee20ad7c3,NY,PreservedSpecimen,224534,"Z. Iwatsuki",1132,1973,7,26,"North America","United States of America",Alaska,,"Lupine River, Brooks Range; In headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81333,
e306c0f0-ef63-468e-b705-b4eebf353980,NY,PreservedSpecimen,224535,"Z. Iwatsuki",1168o,1973,7,26,"North America","United States of America",Alaska,,"Lupine River, Brooks Range; In headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81334,
1f580fbb-51d9-4fe0-ac32-c38fa5045096,NY,PreservedSpecimen,224536,"Z. Iwatsuki",1168g,1973,7,26,"North America","United States of America",Alaska,,"Lupine River, Brooks Range; In headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81335,
2bef0c9d-1170-4419-bf7b-8ea70fb7dae9,NY,PreservedSpecimen,224537,"Z. Iwatsuki",1168n,1973,7,26,"North America","United States of America",Alaska,,"Lupine River, Brooks Range; In headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81336,
9e66ed0b-4d93-4dd4-b0d4-2ed208acc3c6,NY,PreservedSpecimen,100094,"S. S. Talbot",10A-12,1986,8,19,"North America","United States of America",Alaska,,"Nowitna National Wildlife Refuge, Ruby (C4) Quadrangle",62,62,64.72,-154.55,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81339,
f2aa2a6c-2ed3-4333-9c13-8014d0ded9b3,NY,PreservedSpecimen,100095,"S. S. Talbot",11B-20,1986,8,19,"North America","United States of America",Alaska,,"Nowitna National Wildlife Refuge, Ruby (C4) Quadrangle",61,61,64.68,-154.6,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81340,
eb337f61-4138-46ad-9cce-19accd86a889,NY,PreservedSpecimen,100115,"S. S. Talbot",110301C-17a,1987,8,19,"North America","United States of America",Alaska,,"Nowitna National Wildlife Refuge, Melozitna (A2) Quadrangle",46,46,65.02,-153.98,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81341,
1ae379ed-f9f2-4e1a-b8ac-fbec3dce2685,NY,PreservedSpecimen,226115,"A. Dutilly",9505,1941,,,"North America",Greenland,,,Arsuk,,,61.2,-48.23,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81342,
8341e30b-da5c-4fcd-a637-eb752f1276da,NY,PreservedSpecimen,226121,"A. Dutilly",8131,1940,6,20,"North America",Canada,"Northwest Territories",,"Fort Smith",,,60,-111.85,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81343,
8c41f0f7-e384-4aa9-a098-d286f8478f4b,NY,PreservedSpecimen,226416,"A. Dutilly",9505,1941,,,"North America",Greenland,,,Arsuk,,,61.2,-48.23,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81344,
2716ab00-3ee9-480b-a2e7-237960aaa771,NY,PreservedSpecimen,226044,"J. K. Doutt",205,1938,7,28,"North America",Canada,Nunavut,,"Tukarak Island, 4-6 miles NE, H. B. Co  [Hudson's Bay Company] Post, Belcher Islands, Hudson Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81348,
4f878387-e10e-41b7-93ba-592a63243bbb,NY,PreservedSpecimen,226045,"J. K. Doutt",277,1938,7,31,"North America",Canada,Nunavut,,"Tukarak Island, 0.5 mile S of H. B. Co [Hudson's Bay Company] Post, Belcher Islands, Hudson Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81349,
93e59c1a-f79e-4931-a5b1-f2e5f52f3ab7,NY,PreservedSpecimen,226046,"J. K. Doutt",359,1938,8,12,"North America",Canada,Nunavut,,"Tukarak Island, near Long Lake, Belcher Islands, Hudson Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81350,
dde75cff-5a38-471c-8bf2-18440da437b2,NY,PreservedSpecimen,226122,"M. T. Doutt",2107,1935,6,28,"North America",Canada,,,"South end of Hayes Island; James Bay, Moose River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81351,
f7908178-5aba-4ce2-8e23-ab692303d316,NY,PreservedSpecimen,226340,"M. T. Doutt",2069,1935,6,23,"North America",Canada,Ontario,,"James Bay, Moose River, Hayes Island, 2.5 miles east Moosonee",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81352,
ec4656ff-ec8f-4644-89b3-9c70537ef21c,NY,PreservedSpecimen,226414,"A. Dutilly",8131,1940,6,20,"North America",Canada,"Northwest Territories",,"Fort Smith",,,60,-111.85,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81353,
4f79b7ab-c675-4a5b-a4a9-84a568be2d10,NY,PreservedSpecimen,226509,"L. Lee",8,1942,11,16,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81357,
81a8ea48-33ec-4fd7-a666-400a1330e3ad,NY,PreservedSpecimen,224794,"G. E. Nichols",126,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81359,
f16d3494-9ca5-4f45-b73f-fef6f94d5a24,NY,PreservedSpecimen,224790,"G. E. Nichols",915,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81374,
230a385c-92bc-46bf-a2f7-c18eff07c2e6,NY,PreservedSpecimen,224614,,,,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81377,
d36579e0-d1a9-4cd0-a20a-086d75f936f0,NY,PreservedSpecimen,575952,"J. M. Holzinger",,1897,6,8,"North America","United States of America",Minnesota,,"On Fall Lake, near the foot of Kawasatchong Falls, 7 mi. N of Ely",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81378,
122f3fb1-99cc-4926-bf58-84b35d99ab8b,NY,PreservedSpecimen,226420,,,1861,,,"North America",Canada,Nunavut,,"Davis Straits",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81379,
de105f36-e8a2-4d6e-865c-f13215921b88,NY,PreservedSpecimen,224791,"G. E. Nichols",1200,1915,7,,"North America",Canada,"Nova Scotia",,"Near mouth of Barrasois River, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81380,
e5bbd864-6341-43eb-b43d-c1e893ca249c,NY,PreservedSpecimen,789283,"J. W. Bailey",,1904,9,15,"North America","United States of America",Washington,"King Co.","Shore of Lake Washington; Sound Country",,,47.5,-122.5,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81382,
7a99a4ce-5492-41c4-88d0-d60c93254797,NY,PreservedSpecimen,224793,"G. E. Nichols",122,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81384,
ca6d7062-f242-48ae-99a2-e126f96f1aeb,NY,PreservedSpecimen,100015,,13294,1949,7,16,"North America","United States of America",Alaska,,"Along Sinuk River near Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81397,
44ec25ec-bc28-4ca4-970b-83a7128fbe9a,NY,PreservedSpecimen,100020,"E. W. Marshall",12697,1949,7,,"North America","United States of America",Alaska,,"Dunbar Station and vicinity, about 35 miles west of Fairbanks on Alaska Railway",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81402,
2e303b7b-3c36-4d96-8b7a-8ffd1b14d4fa,NY,PreservedSpecimen,100021,"E. W. Marshall",49-26,1949,,,"North America","United States of America",Alaska,,"Dunbar Station and vicinity, about 35 miles west of Fairbanks on Alaska Railway",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81403,
8eb6eafd-7ec9-4ec7-b30a-874202c03572,NY,PreservedSpecimen,100022,"E. W. Marshall",49-12,1949,,,"North America","United States of America",Alaska,,"Dunbar Station and vicinity, about 35 miles west of Fairbanks on Alaska Railway",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81404,
24c51714-0400-4aab-b286-41692bf5b2f9,NY,PreservedSpecimen,100023,"E. W. Marshall",49-12,1949,,,"North America","United States of America",Alaska,,"Dunbar Station and vicinity, about 35 miles west of Fairbanks on Alaska Railway",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81405,
804131a0-c7f1-4606-a334-ef488632ef25,NY,PreservedSpecimen,100110,"S. S. Talbot",78,1987,6,28,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A7) Quadrangle",8,8,60.12,-152.57,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81452,
6f47d508-a6f7-49b1-92a4-cf526c12296a,NY,PreservedSpecimen,100111,"S. S. Talbot",126,1987,6,28,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A7) Quadrangle",8,8,60.12,-152.57,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81453,
e56a2eed-a4a5-48b1-ab4a-e3163cb60ab5,NY,PreservedSpecimen,100112,"S. S. Talbot",87014-1,1987,7,1,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A8) Quadrangle",3,3,60.15,-152.63,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81454,
32b030d9-48b9-467f-8ca6-23c8b4e23a37,NY,PreservedSpecimen,100113,"S. S. Talbot",87014-2,1987,7,1,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A8) Quadrangle",3,3,60.15,-152.63,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81455,
eab2f7c1-5e1b-42cc-b4d5-a053d1497c53,NY,PreservedSpecimen,100114,"S. S. Talbot",87014-4,1987,7,1,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A8) Quadrangle",3,3,60.15,-152.63,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81456,
c17b4c70-e735-4d49-b3f4-acea9098a164,NY,PreservedSpecimen,100148,"H. J. Lutz",50-55,1950,7,23,"North America","United States of America",Alaska,,"Adjacent to Mile 125, Richardson Highway",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81457,
b36ea480-2e51-47b4-8c1e-d8ca39aada8f,NY,PreservedSpecimen,100149,"H. J. Lutz",50-97,1950,8,17,"North America","United States of America",Alaska,,"Along the Big Gerstle River, 0.25 mile above the bridge on the Alaska Highway",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81458,
2d4ba404-6788-47c4-afe8-69c52e502b95,NY,PreservedSpecimen,100150,"H. J. Lutz",50-36,1950,6,30,"North America","United States of America",Alaska,,"Adjacent to the Moose Pass-Kenai road, about 10 miles west of the Chugach National Forest boundary, Kenai Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81459,
89cc4d15-49ae-4794-b198-04e3442c3a4e,NY,PreservedSpecimen,101051,"H. J. Lutz",50-264,1950,8,28,"North America","United States of America",Alaska,,"Mile 118.5, Richardson Highway",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81460,
8df3cddf-fc73-4767-b187-2d90417b3a46,NY,PreservedSpecimen,101052,"H. J. Lutz",1370,1951,6,29,"North America","United States of America",Alaska,,"Adjacent to Edgerton Highway, 22.7 miles from Chitina",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81461,
851f8a30-804a-435c-9352-ea1a7c34fad1,NY,PreservedSpecimen,101053,"H. J. Lutz",50-86,1950,8,16,"North America","United States of America",Alaska,,"One mile west of Buffalo Center",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81462,
84fdf5c2-474d-43d6-a219-13038f86b8e3,NY,PreservedSpecimen,101054,"H. J. Lutz",50-272,1950,8,28,"North America","United States of America",Alaska,,"Mile 118.5, Richardson Highway",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81463,
fb75259d-f48b-4c02-adf3-58806c294ebe,NY,PreservedSpecimen,101055,"H. J. Lutz",50-48,1950,7,23,"North America","United States of America",Alaska,,"Adjacent to Mile 125, Richardson Highway",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81464,
b3cc5554-e1c2-4efb-9ca6-1914f15c7022,NY,PreservedSpecimen,101056,"H. J. Lutz",50-117,1950,8,19,"North America","United States of America",Alaska,,"Adjacent to the Alaska Highway, along Chief Creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81465,
51d40be8-8b9e-4b34-8915-261211d1e4f4,NY,PreservedSpecimen,101057,"H. J. Lutz",1449,,,,"North America","United States of America",Alaska,,"Adjacent to Forty Mile Road, Mile 54.3",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81466,
49d0f14c-6702-4387-abd2-ef47eabdd70d,NY,PreservedSpecimen,101058,"H. J. Lutz",1472,1951,7,17,"North America","United States of America",Alaska,,"Adjacent to the Richardson Highway, 1.5 miles below the Rapids Lodge",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81467,
fc8a29ff-fdd5-4aad-a70e-51ddd5659591,NY,PreservedSpecimen,101059,"H. J. Lutz",1473,1951,7,17,"North America","United States of America",Alaska,,"Adjacent to the Richardson Highway, 1.5 miles below the Rapids Lodge",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81468,
bcdfe884-c1fa-4c8c-9909-813ff8e8ef01,NY,PreservedSpecimen,101060,"H. J. Lutz",1488,,,,"North America","United States of America",Alaska,,"Near the head of Knik Arm; 13.6 miles S of asilla",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81469,
b75f54da-7da8-426d-90f1-0e42b14f40e4,NY,PreservedSpecimen,101061,"H. J. Lutz",50-129,,,,"North America","United States of America",Alaska,,"Adjacent to Mile 132.9, Richardson Highway",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81470,
8ded5515-dc0b-4f39-9de1-f051d3b6c108,NY,PreservedSpecimen,101062,"H. J. Lutz",1306,1951,6,20,"North America","United States of America",Alaska,,"On land of Lauritz Loberg, Adjacent to Agr. Exp. Sta. farm, 7 miles from Palmer",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81471,
a78302d8-216f-445d-8431-419591377555,NY,PreservedSpecimen,101063,"W. S. Benninghoff",2285,1948,7,21,"North America","United States of America",Alaska,,"Right bank of Doahane Slough, 0.25 mile above mouth; NW of Beaver; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81472,
76d81b38-214e-4afd-afec-e03a7a21744b,NY,PreservedSpecimen,101064,"W. S. Benninghoff",2238,1948,7,17,"North America","United States of America",Alaska,,"Little Joe Guay Island, SW of Beaver",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81473,
04b801f6-f640-49dc-b14a-1e7fba6c2802,NY,PreservedSpecimen,101065,"W. S. Benninghoff",2768,1948,8,25,"North America","United States of America",Alaska,,"Near mile 19, loc. Yb 24, Chandalar Road; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81474,
bb744c14-4ab9-413d-aaf1-58489303376c,NY,PreservedSpecimen,101066,"W. S. Benninghoff",2767,1948,8,25,"North America","United States of America",Alaska,,"Near mile 19, loc. Yb 24, Chandalar Road; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81475,
963ad8e8-611a-4b7c-96b8-a2a6a27e58d1,NY,PreservedSpecimen,101067,"W. S. Benninghoff",2442,1948,7,31,"North America","United States of America",Alaska,,"At foot of E end of Hodzana Bluff; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81476,
0167d0a1-255c-4e28-9997-7ac5b36536c2,NY,PreservedSpecimen,101068,"W. S. Benninghoff",2207,1948,7,15,"North America","United States of America",Alaska,,"Yukon River, right limit, 1 mile below Dohane Slough; Loc. Yw 32; Yukon Flats",,,66.5,-147,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81477,
c66d4383-a522-4e4b-a727-13c94a187ea6,NY,PreservedSpecimen,101070,"H. J. Lutz",1363,1951,6,28,"North America","United States of America",Alaska,,"Adjacent to the Edgerton Highway, 18.7 miles from Chitina",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81479,
