﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7343ea1-f468-4754-a9b1-70c6700de6b6,NY,PreservedSpecimen,219911,"R. S. Williams",795,1899,7,30,"North America",Canada,Yukon,,"Creek by West Dawson",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618078,
f928efb4-1b39-422b-b49c-f83651238933,NY,PreservedSpecimen,219960,"L. B. Jørgensen",66-1668,1966,6,21,"North America",Greenland,,,"Nigerdleq. Vestgronland.",,,62.07,-49.33,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618045,
9cafdff9-bca5-472f-9752-3f1448b91d11,NY,PreservedSpecimen,219945,"K. A. Holmen",12.145,1956,9,8,"North America",Greenland,,,"Vestgronland. Jakobshavn",,,69.22,-51.1,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618042,
29d63dff-bff0-4964-b3e9-9bc23faf4d4e,NY,PreservedSpecimen,219819,"H. A. Crum",20999,1953,8,11,"North America","United States of America",Alaska,,"Bettles and vicinity, Koyukuk River",,,66.93,-151.53,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618096,
d3402b76-8040-4296-bbf1-81479e40e342,NY,PreservedSpecimen,219873,"H. A. Crum",21003,1953,8,11,"North America","United States of America",Alaska,,"Bettles and vicinity, Koyukuk River",,,66.93,-151.53,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618142,
956eb8c7-4613-4806-8784-15ed9b2cadbf,NY,PreservedSpecimen,219928,"H. A. Crum",6922,1956,7,5,"North America",Canada,Manitoba,,"Twin Lake Hill, about 20-25 miles by road southeast of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618173,
e5642957-a477-48c5-b326-d5762b56bc22,NY,PreservedSpecimen,219929,"H. A. Crum",6922,1956,7,5,"North America",Canada,Manitoba,,"Twin Lake Hill, about 20-25 miles by road southeast of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618174,
79077a21-bd37-456a-869b-6ac00e441a6c,NY,PreservedSpecimen,219849,"H. A. Crum",20181,1953,7,11,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine) and vicinity",,,70.95,-157.45,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618122,
c553e107-56eb-44ec-8c2a-5c8952068abf,NY,PreservedSpecimen,219879,"H. A. Crum",6678,1956,6,27,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill; 3-5 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618148,
180310f3-5d76-45be-ae8c-95c6c152ece0,NY,PreservedSpecimen,219886,"H. A. Crum",6699,1956,6,27,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill; 3-5 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618150,
0fedd030-9c7e-4fd5-8510-8999d2ebce96,NY,PreservedSpecimen,219817,"H. A. Crum",21284,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles north of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618094,
eb96644b-e23f-43e2-87d8-744667a89ca5,NY,PreservedSpecimen,219818,"H. A. Crum",21393,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 miles north of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618095,
fba1ee15-8b86-49e3-ac6d-ae251d94cad8,NY,PreservedSpecimen,219823,"M. A. Lewis",77-1712,1977,5,28,"North America","United States of America",Alaska,,"Mentasta Mountains, Trail Creek, ""Crooked Teapot Mountain""",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618099,
4088c318-b5f2-4da4-80ce-6d1ea9792772,NY,PreservedSpecimen,219836,"M. A. Lewis",1116,1975,9,3,"North America","United States of America",Alaska,,"Asbestos Mountain, Dahl Creek, Kobuk Area; South facing slope of Asbestos Mountain",305,305,66.95,-156.83,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618110,
a890794c-bb1a-4f2f-be21-82441a2e29e5,NY,PreservedSpecimen,219837,"M. A. Lewis",1124,1975,9,3,"North America","United States of America",Alaska,,"Asbestos Mountain, Dahl Creek, Kobuk Area; South facing slope of Asbestos Mountain",305,305,66.95,-156.83,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618111,
5ea22995-43a0-4d51-a722-91170e0ac622,NY,PreservedSpecimen,219865,"M. A. Lewis",325,1975,6,16,"North America","United States of America",Alaska,,"Mauneluk River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618134,
eba9f817-f2ba-4923-9fa8-c19eab760f72,NY,PreservedSpecimen,219835,"M. A. Lewis",738,1975,7,27,"North America","United States of America",Alaska,,"Angayucham Mountains, Mauneluk River; At base of a mountain west of Mauneluk River",,,66.967,-156.125,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618109,
60958c77-ec24-44e7-b059-a3dab2d19ce7,NY,PreservedSpecimen,219834,"M. A. Lewis",739,1975,7,27,"North America","United States of America",Alaska,,"Angayucham Mountains, Mauneluk River; At base of a mountain west of Mauneluk River",,,66.967,-156.125,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618108,
40215de5-5b52-4659-8bd7-3c9750be3cd0,NY,PreservedSpecimen,219876,"M. A. Lewis",77-1873,1977,9,20,"North America","United States of America",Alaska,,"Shungnak Region; Shungnak Village, tundra just N of village",,,66.88,-157.13,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618145,
a17787ff-b430-4736-9a8a-e6784b812c7e,NY,PreservedSpecimen,219822,"M. A. Lewis",2481,1977,7,12,"North America","United States of America",Alaska,,"Ambler River Region; Upper Ambler River, near mouth of ""Kowalski's Creek""",,,67.32,-156.97,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618098,
ca1e6704-2899-4e56-9762-b254576f8ba0,NY,PreservedSpecimen,219964,"S. Berggren",,1870,,,"North America",Greenland,,,Ritenbenk,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618028,
63777600-2ac4-4aaa-8cd0-057c0821edf9,NY,PreservedSpecimen,219863,"Z. Iwatsuki",2894,1974,8,2,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range; Foot of Soapak Mountain",610,853,68.13,-151.75,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618132,
d1053af3-2fe1-41c4-a352-1e59cf2a9721,NY,PreservedSpecimen,219902,"W. B. Schofield",393,1949,7,26,"North America",Canada,Nunavut,,"Cornwallis Island; Resolute Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618025,
586973a3-4d95-4c10-a28a-b7a1ee176d49,NY,PreservedSpecimen,219880,"A. A. Lindsey",65,1951,6,22,"North America",Canada,"Northwest Territories",,"Mackenzie Basin, Et-Then Is., Great Slave Lake (northeast arm, near its base)",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618047,
7d55f746-9932-4177-a3cd-fcdd7a5350b5,NY,PreservedSpecimen,219931,"W. B. Schofield",390,1949,7,26,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618048,
9e8c9db4-d6bd-4826-8372-ca126064b9d4,NY,PreservedSpecimen,219938,"W. B. Schofield",395,1949,7,26,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618049,
27ac13bf-7909-467b-b68c-6f15c4b25eae,NY,PreservedSpecimen,219850,"W. S. Benninghoff",8594c,1955,8,4,"North America","United States of America",Alaska,,"5/8 mile S of Bolio Lake, eastern central Alaska",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618050,
1a127702-d4bc-45fb-83fc-9a4f06f8c186,NY,PreservedSpecimen,219855,"W. S. Benninghoff",8969f,1955,8,20,"North America","United States of America",Alaska,,"1.25 mile S of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618051,
6f42dffe-0d03-42f4-9001-16d4af88b5e9,NY,PreservedSpecimen,219899,"M. E. Oldenburg",46-1863,1946,8,10,"North America",Canada,Nunavut,,"Baker Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618052,
6c43c3ec-a519-4ac3-b3af-d1a07943905d,NY,PreservedSpecimen,219821,"P. Crafts",5213,1973,8,1,"North America","United States of America",Alaska,,"Noatak River Drainage; Near headwaters of Cutler River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618053,
2f85e341-27f9-4861-ae09-5b168cc3cbde,NY,PreservedSpecimen,219856,"S. S. Talbot",T1001-x-18,1981,7,1,"North America","United States of America",Alaska,,"Between Sterling Highway and Peterson Lake; Kenai NWR",88,88,60.53,-150.4,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618055,
c07232f5-5bc1-4995-a4df-7a724a84f29d,NY,PreservedSpecimen,219884,"A. B. Klotz",1572,1952,8,8,"North America",Canada,Nunavut,,"Resolute Bay; Cornwallis Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618056,
11c36cd1-d9c4-423f-a88c-00dadb1d6840,NY,PreservedSpecimen,219896,"J. Turner",9A,1980,8,25,"North America","United States of America",Alaska,,"Arrigetch Peaks; Central Brooks Range",,,67.5,-154.5,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618058,
83399e3d-a65d-49a5-8d19-84916ff139ac,NY,PreservedSpecimen,219900,"M. E. Oldenburg",45-476,1945,7,23,"North America",Canada,"Northwest Territories",,"Mackenzie. Mouth of Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618059,
3423686b-29fe-4e1b-a912-e5b325e7c0e8,NY,PreservedSpecimen,219901,"A. Dutilly",656,,,,"North America",Canada,"Northwest Territories",,Chesterfield,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618060,
59398e1b-d4da-4b8f-a2fc-9747ee6f25ff,NY,PreservedSpecimen,219904,"W. B. Schofield",246a,,,,"North America",Canada,Nunavut,,"Cornwallis Island, Assistance Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618061,
86e96dd3-c53a-4b25-ba12-4b154fca5480,NY,PreservedSpecimen,219927,"S. S. Talbot",T6258-31,1976,8,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1570,1570,61.18,-124.57,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618062,
0fe1f1a5-8591-48aa-9f75-afc11cb21a27,NY,PreservedSpecimen,219930,"J. M. Gillett",4456,1949,8,12,"North America",Canada,Yukon,,Whitehorse,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618063,
abc224bb-8fd8-471e-b849-945fc5428219,NY,PreservedSpecimen,219885,"G. W. Scotter",45498,1980,7,19,"North America",Canada,Nunavut,,"Axel Heiberg Island",140,140,80.02,-88.8,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618057,
b4b8a883-9b67-41cc-9879-4720e4dc5f9d,NY,PreservedSpecimen,219838,"F. J. Hermann",21042,1967,7,22,"North America","United States of America",Alaska,,"Central Yukon River District, Circle Quadrangle; Edge of Eagle Creek, Berry Camp, Steese Highway, 104 miles NE. Fairbanks",792.5,792.5,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618054,
76bc3211-a078-47d2-b45e-c8774361f23c,NY,PreservedSpecimen,219801,"W. C. Steere",73-360,1973,7,15,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine)",,,70.47,-157.42,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618085,
2e6e0f8e-5891-4bbb-ad5a-ca551e75234a,NY,PreservedSpecimen,219875,"W. C. Steere",72-847,1972,8,18,"North America","United States of America",Alaska,,"Circle Quadrangle: Vicinity of Eagle Summit; Mile 105-108, Steese Highway",1105,1105,65.48,-145.42,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618144,
d394e39e-1ae3-47ae-bd49-85a3af6ad703,NY,PreservedSpecimen,219811,"W. C. Steere",348,1973,6,25,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River; Around boggy lakes north of SeaBee Creek and west end of airstrip",110,110,69.37,-152.17,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618072,
a0b519b4-89fe-4955-bfde-c58c9e6da5ad,NY,PreservedSpecimen,219847,"W. C. Steere",,1973,6,25,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River; Around boggy lakes north of SeaBee Creek and west end of airstrip",110,110,69.37,-152.17,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618120,
ef07f29d-2893-412b-b535-dbb12ca8343c,NY,PreservedSpecimen,219887,"W. C. Steere",10314A,1948,7,12,"North America",Canada,"Northwest Territories",,"Just south of Crossfault Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618151,
fe3a8f18-affe-4870-934b-9ced0406c885,NY,PreservedSpecimen,219851,"W. C. Steere",63-418,1963,7,15,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618123,
094bb5e3-d59d-4430-af50-7c8855e20ad6,NY,PreservedSpecimen,219908,"W. C. Steere",,,,,"North America","United States of America",Alaska,,"McKinley Park Hotel",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618165,
3f25e891-bbad-428e-b30d-185848fc479f,NY,PreservedSpecimen,219868,"W. C. Steere",18306,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618137,
38815c11-f79b-49e9-8d0c-75e712ef70f8,NY,PreservedSpecimen,219936,"W. C. Steere",10099,1948,7,3,"North America",Canada,"Northwest Territories",,"Near Glacier Bay; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618179,
fc7b55cd-e3da-49aa-b9a9-b3db2673c6be,NY,PreservedSpecimen,219937,"W. C. Steere",10606,1948,7,31,"North America",Canada,"Northwest Territories",,"Along margin of small stream flowing into Hunter Bay east of Sloan River; east end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618180,
425930f8-fabd-4e4e-8f0e-f35f62021560,NY,PreservedSpecimen,219940,"W. C. Steere",10606,1948,7,31,"North America",Canada,"Northwest Territories",,"Along margin of small stream flowing into Hunter Bay east of Sloan River; east end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618182,
876f7802-41f2-483c-8d69-f7c4b6489d42,NY,PreservedSpecimen,219888,"W. C. Steere",10017,1948,7,1,"North America",Canada,"Northwest Territories",,"N of Eldorado Mine, on shore of McDonough Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618152,
980943de-d722-486d-8d2b-43689ee7137f,NY,PreservedSpecimen,219906,"W. C. Steere",10175,1948,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Glacier Bay, vicinity of Eldorado Mine, Port Radium, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618164,
f9f00820-cbd3-4057-8675-1e6779897a9e,NY,PreservedSpecimen,219805,"W. C. Steere",226,1973,6,23,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River",110,110,69.37,-152.17,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618071,
1d292630-2a7b-4cf2-a174-30e90e593506,NY,PreservedSpecimen,219841,"W. C. Steere",17848,1952,7,11,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618114,
a846e69a-0411-42a0-9d62-8eba672a0558,NY,PreservedSpecimen,219840,"W. C. Steere",17980,1952,7,13,"North America","United States of America",Alaska,,"Area between Mt. Araga and Smith Lakes, just west of Etivluk River, Endicott Mountains, Brooks Range",610,610,68.72,-156.5,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618113,
5c221fc9-779a-4a90-b95f-97be66b713ca,NY,PreservedSpecimen,219848,"W. C. Steere",18228,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618121,
cbc20249-9c99-4e2b-ac77-1ec1fdecca4e,NY,PreservedSpecimen,219798,"W. C. Steere",73-507,1973,7,25,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618082,
bd6664fb-31f1-4092-b5df-d3317f6a3118,NY,PreservedSpecimen,219952,"W. C. Steere",62-438,1962,7,4,"North America",Greenland,,,"Vestgronland. West end of Nûgssuaq Peninsula",,,70.7,-54.7,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618188,
08f83dc3-ce48-42d9-a4f7-fd8eea166c48,NY,PreservedSpecimen,219867,"W. C. Steere",18253,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618136,
1edf8b8a-be8c-4733-aa32-6a513bf065dc,NY,PreservedSpecimen,219831,"W. C. Steere",13307,1949,7,16,"North America","United States of America",Alaska,,"Along Sinuk River near Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618105,
67e0c158-93f7-47b5-8011-b95dc13ea964,NY,PreservedSpecimen,219800,"W. C. Steere",73-307,1973,7,12,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine)",30,30,70.47,-157.42,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618084,
