﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da0cd72b-2fe3-4ed3-897b-9a61e1d1bd9f,NY,PreservedSpecimen,3788041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074004,
8713001e-3095-4a28-b84c-e2b5fdfbd76d,NY,PreservedSpecimen,3788042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074005,
fc363da3-0737-4df8-bd54-86001b27513d,NY,PreservedSpecimen,3788044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074007,
1ce7a3ac-cecd-4c0a-ba0b-f4ec343b7d3a,NY,PreservedSpecimen,3788045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074008,
88d1767c-adce-42d8-9dc3-ff23e08a6c11,NY,PreservedSpecimen,3788048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074011,
849bbf66-38dc-44d6-9d98-fa5aac45af38,NY,PreservedSpecimen,3788049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074012,
f6a48d75-48a4-4204-a2ce-a9ff83d2c569,NY,PreservedSpecimen,3788050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074013,
281dc501-6d58-4d56-8aec-183f53aca596,NY,PreservedSpecimen,3788051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074014,
65dcd4ec-c8b5-443e-bec7-ace3eca4cd3b,NY,PreservedSpecimen,3788052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074015,
0b3fde9c-2ba6-4c7a-a75f-9fe54a656fee,NY,PreservedSpecimen,3788053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074016,
689ff707-98a0-4c49-a7f1-f6fa336f2a90,NY,PreservedSpecimen,3788054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074017,
61308c61-806d-4fac-8cba-b51d3e460282,NY,PreservedSpecimen,3788055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074018,
88f325ac-bef8-41ec-a589-e19a6968abe0,NY,PreservedSpecimen,3788056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074019,
af380ae8-3b9f-483d-b4dd-a2a1c31e52b1,NY,PreservedSpecimen,3788057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074020,
3f33ab54-5499-40dd-aac6-dff641e7c15c,NY,PreservedSpecimen,3788058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074021,
c0f6b523-e5f4-4457-b161-b26a89825756,NY,PreservedSpecimen,3788059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074022,
43987dac-0a90-4835-afe1-4c34d2586470,NY,PreservedSpecimen,3788060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074023,
e8577773-b9bd-48f3-99cd-e7c86c53351e,NY,PreservedSpecimen,3788061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074024,
d8c9d7c3-0181-43fb-8c95-8857ce7d7572,NY,PreservedSpecimen,3788062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074025,
2a3e20c0-93c6-4c92-84fb-46c7c822e60b,NY,PreservedSpecimen,3788063,"M. White",s.n.,1898,8,,"North America","United States of America",Oklahoma,"Kay Co.",,,,36.818,-97.1439,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074026,
1ee281bc-1c75-4db5-bf33-84169b06b4e8,NY,PreservedSpecimen,3788064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074027,
bdf017a2-21a7-4fe5-ac86-2b905834f282,NY,PreservedSpecimen,3788065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074028,
02c47348-f970-463f-b384-8d5e524cacf8,NY,PreservedSpecimen,3788066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074029,
00cab4ad-33b8-480b-b639-593dfb010f54,NY,PreservedSpecimen,3788067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074030,
eb8813c9-e9a2-454e-94a3-08b827ac8f21,NY,PreservedSpecimen,3788068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074031,
f20431a2-2737-40ce-a70d-18b309ca251f,NY,PreservedSpecimen,3788069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074032,
9f3dc07a-6053-4012-991b-34b487a9eff0,NY,PreservedSpecimen,3788070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074033,
0f18580d-febb-4c1a-b797-7e94098a85bb,NY,PreservedSpecimen,3788071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074034,
2d4d5834-2201-41cb-8579-0ee90c072b98,NY,PreservedSpecimen,3788072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074035,
ea8ca491-139e-420c-a948-2d3b0c9dd5c7,NY,PreservedSpecimen,3788074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074037,
d11127fc-94ec-4930-bbfb-678b1618cbef,NY,PreservedSpecimen,3788075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074038,
523cce3b-8327-43a0-a08f-f7e842f7bea5,NY,PreservedSpecimen,3788076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074039,
5eea88c0-6858-45b5-9914-7adb907d0e62,NY,PreservedSpecimen,3788077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074040,
1cf38edd-5926-4e9e-b63a-8cea0b64b38e,NY,PreservedSpecimen,3788078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074041,
886214fc-0058-4ddd-a71a-f62dd5fcc1dd,NY,PreservedSpecimen,3788079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074042,
b04d675c-2f9e-4e99-9acb-b9e345b461a3,NY,PreservedSpecimen,3788080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074043,
808ef6df-581a-45fa-96bf-6f18ab487431,NY,PreservedSpecimen,3788081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074044,
4a08dbf0-d9f8-4dc0-9e34-23c1ab2a4a0e,NY,PreservedSpecimen,3788082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074201,
d42baad3-14e1-4d4c-bc14-ed35ff6170b8,NY,PreservedSpecimen,3788083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074202,
e2d07946-e75b-4c7f-aad2-8132e0f2523a,NY,PreservedSpecimen,3788084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074203,
62d88e9f-2818-4c4a-a601-418559894913,NY,PreservedSpecimen,3788085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074204,
0710986a-880a-45a3-8819-f9ee7c6cdcc4,NY,PreservedSpecimen,3788086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074205,
48c13525-10cc-4075-ac7e-c12e1b3d6ae0,NY,PreservedSpecimen,3788087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074206,
086f5fa6-4f03-4063-b925-186a43b6f3f7,NY,PreservedSpecimen,3788088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074207,
08b59826-9d09-45f0-9fab-9115c4eef11d,NY,PreservedSpecimen,3788089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074208,
f420bb0c-eeb0-4583-93ac-b3d987a368b8,NY,PreservedSpecimen,3788090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074209,
77772abd-833b-4cd3-aa4b-6ea8bccc0cb2,NY,PreservedSpecimen,3788091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074210,
bdf9e4a3-6ffd-4dee-ab4d-5266cadae194,NY,PreservedSpecimen,3788092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074211,
8a146b8c-99fd-4b95-92c3-6ecea5194249,NY,PreservedSpecimen,3788093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074212,
9f2749ef-b50e-4b23-b9eb-594ae07b599e,NY,PreservedSpecimen,3788094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074213,
6da92570-e3f0-43ea-aa16-12e229c81251,NY,PreservedSpecimen,3788095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074214,
b1ca509d-7b8c-41f5-9b3c-3a26966d23f5,NY,PreservedSpecimen,3788097,"A. Gray",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074216,
90c7f085-3911-4acd-af5d-c1611318ecfa,NY,PreservedSpecimen,3788098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074217,
29810258-44a1-4a4e-9310-13826bdce991,NY,PreservedSpecimen,3788099,"F. E. Clements",2574,1893,6,17,"North America","United States of America",Nebraska,"Dixon Co.",,,,42.5625,-96.7056,"GEOLocate Web Application",1406,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074218,
b20e26b9-7a2d-4594-929e-494a81be4aef,NY,PreservedSpecimen,3788100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074219,
2a65046e-70f9-4b8d-b715-a5eb38610295,NY,PreservedSpecimen,3788103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074222,
31b5fb55-99c9-4808-a8f4-28e0fdc1cb7f,NY,PreservedSpecimen,3788105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074224,
c3d605b3-e3cb-40ae-bec8-533ffdc40eae,NY,PreservedSpecimen,3788106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074225,
28b7db96-d47d-42f9-88d4-79a059c996f8,NY,PreservedSpecimen,3788107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074226,
26bb6ab8-4bc0-4997-b31b-0f59a0ce2491,NY,PreservedSpecimen,3788108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074227,
a5360b02-13f4-4c6c-a331-d1ddf6cc00a2,NY,PreservedSpecimen,3788109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074228,
1ae3b656-5e7e-4fa7-9945-3dbb0e56394e,NY,PreservedSpecimen,3788110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074229,
fa47b6cd-79ea-4cb3-a499-f17426bc2e8a,NY,PreservedSpecimen,3788111,"R. F. C. Naczi",15390,2014,6,12,"North America","United States of America","New York","Dutchess Co.","1.0 mi S of community of Dover
Plains, E of route 22, Nellie Hill Preseve (The
Nature Conservancy)",,,41.727,-73.5773,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074230,
adac4eac-3585-4607-8359-b891f6c69ef9,NY,PreservedSpecimen,3788113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074232,
56288804-39e2-4324-9686-f2cfb2652f28,NY,PreservedSpecimen,3788114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074233,
a3c9bfe2-5816-4c87-8bf9-ea18dcc0d73c,NY,PreservedSpecimen,3788115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074234,
2af801d4-af0b-45db-ac45-74ee95321223,NY,PreservedSpecimen,3788116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074235,
da3e81ec-fce0-4da7-95d9-03e514d35524,NY,PreservedSpecimen,3788118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074237,
61607a70-edb2-465e-b72b-e292e5bb35b0,NY,PreservedSpecimen,3788119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074238,
445549be-05c6-42b0-8923-19613538a4e2,NY,PreservedSpecimen,3788120,"D. M. Sutherland",3854,1974,8,16,"North America","United States of America",Nebraska,"Washington Co.",,,,41.531,-96.222,"GEOLocate Web Application",28402,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074239,
a40424b8-dcd0-47ce-8b2e-d2cd87f4d832,NY,PreservedSpecimen,3788121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074240,
6567b6dd-8b8d-4e25-af6f-135b4867cf57,NY,PreservedSpecimen,3788122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074241,
9e39b775-e622-403f-b7ab-82ed361978bf,NY,PreservedSpecimen,3788123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074242,
5106c4a1-bc11-47ce-91c8-b6c758cfd864,NY,PreservedSpecimen,3788124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074243,
dcfa110e-c88a-4971-b7cd-1e6f8998b010,NY,PreservedSpecimen,3788125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074244,
1b1adb58-c0a1-4160-ae84-e125fa791e49,NY,PreservedSpecimen,3788126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074245,
d871411f-07e7-43b4-9768-6eaee8d63845,NY,PreservedSpecimen,3788127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074246,
0f8e71c9-e603-43d8-9a0a-50f08e7d2446,NY,PreservedSpecimen,3788128,"A. R. Bechtel",13418,1932,8,10,"North America","United States of America",Indiana,"Montgomery Co.","Leavenworth Forest",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074247,
f68b505b-b970-4bf9-82df-6d0095df8c38,NY,PreservedSpecimen,3788129,"A. R. Bechtel",13417,1932,6,12,"North America","United States of America",Indiana,"Montgomery Co.","Sugar Cr. bank, Wright farm, Habernia",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074248,
c52a257c-d66b-4dc1-bb18-596092744aae,NY,PreservedSpecimen,3788130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074249,
ef167eb1-725c-4b91-b711-ae36763c290f,NY,PreservedSpecimen,3788131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074250,
5fd80b2f-570c-4c4a-aa82-d6130d03dce2,NY,PreservedSpecimen,3788132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074251,
25e4c8cb-a2e2-4dd2-bb01-59999f8914e0,NY,PreservedSpecimen,3788133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074252,
