﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf143a3e-b02b-41e8-9739-ebdd11e15ea7,NY,PreservedSpecimen,01080897,"H. C. H. Silva",4,2001,4,22,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,,,Trema,,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220990,http://sweetgum.nybg.org/images3/1587/781/01080897.jpg
91734086-6fba-4021-9e83-88e0717f72a0,NY,PreservedSpecimen,778918,"H. C. H. Silva",12,2001,5,2,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperum,,"Solanum asperum Rich.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799939,http://sweetgum.nybg.org/images3/1609/308/00778918.jpg
241c5967-2948-4125-a102-1aa15b60d181,NY,PreservedSpecimen,778922,"H. C. H. Silva",67,2001,10,24,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,paludosum,,"Solanum paludosum Moric.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799950,http://sweetgum.nybg.org/images3/209/457/v-287-00778922.jpg
ce5f4163-3dd7-4454-ae2d-d99d62094f20,NY,PreservedSpecimen,779003,"H. C. H. Silva",1,2001,4,22,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,hoffmannseggiana,,"Psychotria hoffmannseggiana (Willd. ex Roem. & Schult.) Müll.Arg.",,"W. W. Thomas",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800431,http://sweetgum.nybg.org/images3/1982/254/00779003.jpg
d6de5753-2c71-49b7-8bca-52e08e7b0bee,NY,PreservedSpecimen,777614,"H. C. H. Silva",44,2001,7,13,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Asplundia,gardneri,,"Asplundia gardneri (Hook.) Harling",,"E. da S. Leal",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=723417,http://sweetgum.nybg.org/images3/1502/482/00777614.jpg
fe9ee945-3933-4bbe-b9b3-bf822abba411,NY,PreservedSpecimen,1032298,"H. C. H. Silva",44,2001,7,13,"South America",Brazil,Pernambuco,,"Igarassu. Mata da Usina São José. Floresta Ombrófila Densa das Terras Baixas.",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Asplundia,gardneri,,"Asplundia gardneri (Hook.) Harling",,"E. da S. Leal",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196198,http://sweetgum.nybg.org/images3/1503/098/01032298.jpg
ed929e33-c14f-48d5-b62e-6d102a9ef7dd,NY,PreservedSpecimen,822329,"H. C. H. Silva",17,2001,6,28,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,racemosa,,"Paullinia racemosa Wawra",,"P. Acevedo-Rodríguez",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910931,http://sweetgum.nybg.org/images3/2048/885/00822329.jpg
fbdecd2e-0e63-46da-87bd-72e994d5751b,NY,PreservedSpecimen,778992,"H. C. H. Silva",38,2001,7,13,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculosa,,"Psychotria pedunculosa Rich.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14106,http://sweetgum.nybg.org/images3/1982/243/00778992.jpg
8aa80240-2157-4838-8ee5-1843aaf9d938,NY,PreservedSpecimen,01055214,"H. C. H. Silva",7,2001,5,2,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Abarema,filamentosa,,"Abarema filamentosa (Benth.) Pittier",,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180449,http://sweetgum.nybg.org/images3/2261/517/01055214.jpg
464bdb97-a038-4317-ad65-b6c0c915fcd1,NY,PreservedSpecimen,01055215,"H. C. H. Silva",62,2001,10,24,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,,,Dioclea,,"M. de L. Rico-Arce",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180457,http://sweetgum.nybg.org/images3/1917/617/01055215.jpg
b95f0043-9186-49f4-a4f3-d0cee407c3ae,NY,PreservedSpecimen,01048777,"H. C. H. Silva",65,2001,10,24,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,thibaudiana,thibaudiana,"Inga thibaudiana DC. subsp. thibaudiana",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194253,http://sweetgum.nybg.org/images3/1924/671/01048777.jpg
efa375c2-f4ec-420b-b646-2ee92276615b,NY,PreservedSpecimen,778921,"H. C. H. Silva",80,2001,11,21,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,helix,,"Solanum helix Giacomin & Stehmann",,"J. D. Tovar",2024,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799949,http://sweetgum.nybg.org/images3/186/710/v-287-00778921.jpg
