﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa5526d1-0dbc-4206-acbb-8d9d2e2b17aa,NY,PreservedSpecimen,3157218,"W. N. Clute",278,1898,9,3,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419102,
b49c50af-fedd-4c6d-8410-b2564b8c0972,NY,PreservedSpecimen,3157219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419103,
b8098e21-dfbe-42d2-ae57-9845155012b7,NY,PreservedSpecimen,3157220,"W. C. Ferguson",3135,1924,8,2,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419104,
b47a32da-138c-4d2e-82e0-6b9d8999ab2d,NY,PreservedSpecimen,3157221,"W. C. Ferguson",s.n.,1918,8,28,"North America","United States of America","New York",,"Great Neck, Long Island",,,40.8036,-73.7334,"GEOLocate Web Application",2164,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419105,
a05ca388-ce75-4045-928d-9e3ea5b8be19,NY,PreservedSpecimen,3157222,"W. D. Longbottom",15537,2011,7,19,"North America","United States of America",Maryland,"Carroll Co.","South of the town of Finksburg, Liberty Reservoir just north of Deer Park Road",,,39.4501,-76.8789,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419106,
b9bbfe60-f5c1-425a-9efc-c5c01a9b5589,NY,PreservedSpecimen,3157223,"W. C. Ferguson",2482,1923,8,19,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419107,
f4edf29a-1ab5-4f17-9397-a38cea58d9c8,NY,PreservedSpecimen,3157224,"W. N. Clute",278,1898,9,3,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419108,
25ff9333-9c44-4322-bd68-2abf2dd1198a,NY,PreservedSpecimen,3157225,"E. P. Bicknell",3734,1906,8,25,"North America","United States of America","New York","Queens Co.","N. of Jamaica",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419110,
26b6a35c-b67b-401f-9826-11925a41220b,NY,PreservedSpecimen,3157226,"H. D. House",21825,1934,8,8,"North America","United States of America","New York","Saratoga Co.","banks of Hudson River, 2 miles south of Coveville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419111,
8d446a08-c3ad-4990-9a61-2beb1c151059,NY,PreservedSpecimen,3157227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419112,
4b392963-7eda-437b-9a0d-c8c27908bbcd,NY,PreservedSpecimen,3157228,"R. T. Clausen",4404,1939,8,27,"North America","United States of America","New York","Monroe Co.","in 1.5 ft. of water; west side of Braddock Bay",75,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419113,
1163e5ab-ebb9-434c-a51f-f327cf10c4c5,NY,PreservedSpecimen,3157229,"W. C. Ferguson",5263,1926,10,9,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419114,
5c9ded32-4e94-48a3-9e20-09b6f9090ac3,NY,PreservedSpecimen,3157230,"E. P. Bicknell",3872,1896,9,8,"North America","United States of America","New York","Bronx Co.","R.R. ditch Kingsbridge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419115,
8281439d-d239-4f79-b567-173c57f75bb2,NY,PreservedSpecimen,3157231,"E. P. Bicknell",3736,1908,9,24,"North America","United States of America","New York","Jefferson Co.","Thousand Islands, Welles Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419116,
2da4540b-43c3-4fe6-8c6f-3d035e4f14f4,NY,PreservedSpecimen,3157232,"J. V. Monachino",354,1937,8,28,"North America","United States of America","New York","Westchester Co.","St. Mary's Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419117,
3d1c5db3-1547-4336-a4db-a440b97daadc,NY,PreservedSpecimen,3157233,"K. K. Mackenzie",3270,1924,8,27,"North America","United States of America","New York","Nassau Co.","W. Roslyn",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419118,
012f1fdd-c611-43b4-a433-5000daba2364,NY,PreservedSpecimen,3157234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419119,
d9f7d9f0-688d-40be-9315-2282685a5b85,NY,PreservedSpecimen,3157235,"G. M. Wilbur",s.n.,1874,7,,"North America","United States of America","New York","Dutchess Co.",,,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419120,
094501ef-7a6e-4286-b73a-96a3c3e66a6f,NY,PreservedSpecimen,3157236,"E. P. Bicknell",3818,1880,9,5,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8817,-73.9035,"Georeferencing Quick Reference Guide, Version 2012",979.719,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419121,
8da8c2e8-01c4-4415-a830-fc0423513eef,NY,PreservedSpecimen,3157238,Wright,s.n.,1870,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419123,
b0d48ef6-429d-4e26-9ada-4796d175f5f1,NY,PreservedSpecimen,3157239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419124,
dfd1c125-e2af-463d-b4ca-2543359882c8,NY,PreservedSpecimen,3157240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419125,
55bbc62b-02ca-4c8b-8f71-3654d053918d,NY,PreservedSpecimen,3157241,"H. D. House",25318,1937,9,27,"North America","United States of America","New York","Madison Co.","Marsh west of North Chittenango",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419126,
b765b33a-91d3-4d2f-a348-48b820409880,NY,PreservedSpecimen,3157242,"W. C. Ferguson",1829,1922,9,14,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419127,
a8fc0f2e-1ca2-4958-89fa-ce6ef3dff7fb,NY,PreservedSpecimen,3157244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419129,
f3916107-9749-4091-a3e0-eac52fc10f49,NY,PreservedSpecimen,3157245,"R. T. Clausen",4402,1939,8,18,"North America","United States of America","New York","Wayne Co.","in 1 ft. of water along west shore of East Bay, Huron Township",75,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419130,
e5f1c02a-61f4-4c9b-a413-d68bb31fff51,NY,PreservedSpecimen,3157246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419131,
04e74f72-0170-4291-8caa-093965359bfd,NY,PreservedSpecimen,3157247,"W. C. Ferguson",3270,1924,8,27,"North America","United States of America","New York","Nassau Co.","w. Roslyn",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419132,
47374c17-7e27-4c97-b8fa-0ade7ef25948,NY,PreservedSpecimen,3157248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419133,
e1d7c771-b972-4267-9b73-ee1d0ebbc032,NY,PreservedSpecimen,3157250,"J. V. Monachino",s.n.,1948,9,12,"North America","United States of America","New York","Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419135,
ad0e799e-3cde-451f-b723-20ddd59a3ed5,NY,PreservedSpecimen,3157251,"Herbarium of Miss Anna Murray Vail",s.n.,1890,8,13,"North America","United States of America","New Jersey",,"Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419136,
203d016d-997d-4daf-8a80-b191ff8bd3f0,NY,PreservedSpecimen,3157252,"W. de W. Miller",411,1916,9,10,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419137,
f991a888-5c81-4a33-b65a-39978e4c1283,NY,PreservedSpecimen,3157253,"T. C. Porter",s.n.,1891,1,9,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419138,
301a6b61-f9ff-4f84-b413-f21079dc01e6,NY,PreservedSpecimen,3157254,"K. K. Mackenzie",6374,1914,10,11,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419139,
8fa709fc-11ad-460c-bdce-be839ebdd041,NY,PreservedSpecimen,3157255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419140,
46526654-d767-487b-9bd6-6fe1c9aed9ba,NY,PreservedSpecimen,3157256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419141,
038abe24-8063-4d95-9a27-7bd69e2598c2,NY,PreservedSpecimen,3157257,"A. A. Heller",,1892,9,16,"North America","United States of America",Pennsylvania,"Luzerne Co.","Catskill Formation, about Long Pond",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419142,
876b169c-1ce9-425a-9e91-8318fb1fe5e5,NY,PreservedSpecimen,3157258,"J. K. Small",s.n.,1889,8,16,"North America","United States of America",Pennsylvania,"Luzerne Co.","Long Pond, Lily Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419143,
4f854bf4-75e7-4871-b83a-2d78a90d9ce1,NY,PreservedSpecimen,3157259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419144,
dcc7adc8-ba23-4c75-b718-adaa116f564c,NY,PreservedSpecimen,3157260,"W. C. Brumbach",8036,1972,9,17,"North America","United States of America",Pennsylvania,"Berks Co.","Ontelaunee Dam",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419145,
c91543aa-4bc6-48a9-95be-bc56a0ae744e,NY,PreservedSpecimen,3157261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419146,
4c629530-69f5-4193-b9c4-445be33fbaa1,NY,PreservedSpecimen,3157262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419147,
160e59b5-76d5-4b00-af53-5cade7e83fec,NY,PreservedSpecimen,3157263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419148,
039c4cda-dd5f-4d60-8f2f-2e260aa4e502,NY,PreservedSpecimen,3157264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419149,
0e05923a-7e53-4942-a903-6aa1b9d4e4da,NY,PreservedSpecimen,3157265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419150,
a6001724-9e79-46ed-9420-3b05b667ddc2,NY,PreservedSpecimen,3157267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419241,
ab93e0e1-be26-4066-9e3a-e391f27476ad,NY,PreservedSpecimen,3157268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419242,
652c0b09-51ce-4381-8037-467e293648bc,NY,PreservedSpecimen,3157269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419243,
cd1d4b68-a870-48c1-9cca-81424605eda4,NY,PreservedSpecimen,3157270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419244,
74604837-041b-4450-be6d-3dd8872cfaed,NY,PreservedSpecimen,3157271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419245,
ab727973-f670-4f6a-8f9c-2e091d18511c,NY,PreservedSpecimen,3157272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419246,
d7e53265-4974-4b89-87ce-f4aab794ced0,NY,PreservedSpecimen,3157273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419247,
6df46013-aa5f-4a79-b821-b205238d6566,NY,PreservedSpecimen,3157275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419249,
e9bdcf32-986b-4f76-8ee5-838da7862967,NY,PreservedSpecimen,3157276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419250,
9f4f0705-1441-4215-a3d8-147e3e75998f,NY,PreservedSpecimen,3157277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419251,
c5430303-e07f-46b5-ad5e-904cbdbe1364,NY,PreservedSpecimen,3157278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419252,
67d07509-c217-4af6-a641-787baeaa64c7,NY,PreservedSpecimen,3157279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419253,
b302e0ab-1272-4e2a-83e5-12371502482a,NY,PreservedSpecimen,3157280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419254,
3118bd82-c05e-4324-b8f5-1d2461429d37,NY,PreservedSpecimen,3157281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419255,
34cf5fbf-067b-4346-9b3d-c3f5b7881a0d,NY,PreservedSpecimen,3157282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419256,
e010e48c-28b0-4f58-9bd7-68feeb6a9a7a,NY,PreservedSpecimen,3157283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419257,
9bd0e5da-dcf0-4b23-930f-b2ca6cd8b838,NY,PreservedSpecimen,3157284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419258,
c400d3a5-b0df-4fa2-ad91-8e627d26bc7f,NY,PreservedSpecimen,3157285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419259,
8d617152-4750-46c9-8ad9-ec5a3c600278,NY,PreservedSpecimen,3157286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419260,
0e0fa0f7-b4a2-4cc7-905c-23928dc8cc01,NY,PreservedSpecimen,3157287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419261,
3f6abff6-7e7d-4028-8e7d-14b3b7eaacf8,NY,PreservedSpecimen,3157288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419262,
3655483e-b6f8-4aff-abd6-32dafda1b441,NY,PreservedSpecimen,3157289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419263,
bca7eee3-beb5-4099-8878-87d5896a844c,NY,PreservedSpecimen,3157290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419264,
de5792b8-e5e6-4159-9972-d79bc130ef56,NY,PreservedSpecimen,3157291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419265,
7ba49885-2021-4479-80d6-43604cd7c04a,NY,PreservedSpecimen,3157292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419266,
e5cfb0db-7b47-48e9-91a5-50665fdb8ded,NY,PreservedSpecimen,3157293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3419267,
