﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
539e7d3c-df7e-4a34-b57a-eee6d2bfa86f,NY,PreservedSpecimen,3827919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110582,
f4b2b46d-8fe1-4bbc-a2ff-45e2d43c8331,NY,PreservedSpecimen,3827920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110583,
34d99b22-9b99-4e52-8220-9da883a25b0b,NY,PreservedSpecimen,3827921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110584,
59d98314-1326-4078-b77d-2e85775710d0,NY,PreservedSpecimen,3827922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110585,
557013b8-18df-40e2-8d6e-e31559f2bb2e,NY,PreservedSpecimen,3827923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110586,
5297712a-ab7e-4542-837e-81785842bcc9,NY,PreservedSpecimen,3827924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110587,
8c8ae768-2065-47a1-8a82-850e3ea56813,NY,PreservedSpecimen,3827925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110588,
c01d18cd-5586-4856-ba9f-dd8d527b523b,NY,PreservedSpecimen,3827926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110589,
0a17812a-9a6c-45c9-a7d8-f54e7239f85f,NY,PreservedSpecimen,3827927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110590,
288b9f4f-a1d4-4b04-8d09-58e22d329e70,NY,PreservedSpecimen,3827928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110591,
07051256-ca54-456a-89bc-7912234e6fd6,NY,PreservedSpecimen,3827929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110592,
46c62a21-1a63-45a8-836c-a818c7e85a9f,NY,PreservedSpecimen,3827930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110593,
7c99f7e3-5d4b-4801-a794-d6a224832fa6,NY,PreservedSpecimen,3827932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110595,
5fda0f3c-0692-4843-9639-eb57224e22fc,NY,PreservedSpecimen,3827933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110596,
0a2e6b01-31fe-4980-8548-a85a4df9cb3a,NY,PreservedSpecimen,3827934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110597,
b45a5913-32f3-4592-a798-fba68f94deb8,NY,PreservedSpecimen,3827935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110598,
59c0cc5b-e54f-4fb8-8d42-ea809f7fd6fd,NY,PreservedSpecimen,3827936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110599,
32f929af-51c5-4658-b3da-49253cd09054,NY,PreservedSpecimen,3827937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110600,
bcf6ecd8-ec23-48ad-940e-8cad0db9f17d,NY,PreservedSpecimen,3827939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110602,
9e45ebce-15f3-4d5b-a0d2-0910325955e5,NY,PreservedSpecimen,3827940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110603,
c228d7fc-26b7-4826-874a-dd6624599861,NY,PreservedSpecimen,3827941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110604,
3412d972-a33f-4048-976e-228dfd932d3d,NY,PreservedSpecimen,3827942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110605,
f749b7a2-b6e5-457c-b38d-cbff8a787be6,NY,PreservedSpecimen,3827943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110606,
c16fb7e5-ff4b-4196-ac18-bee9f6778b3e,NY,PreservedSpecimen,3827944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110607,
ad9891e3-7711-4059-9ad7-438458a04895,NY,PreservedSpecimen,3827945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110608,
baf31e69-1629-48f4-92fc-ea15f99d1493,NY,PreservedSpecimen,3827946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110609,
bded3ce9-306c-438f-b04f-232f0a536eb0,NY,PreservedSpecimen,3827947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110610,
03a22356-8f22-4d99-b123-dfd825b78f19,NY,PreservedSpecimen,3827948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110611,
0e30a29a-cad8-495e-9b13-4738f70a44dc,NY,PreservedSpecimen,3827949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110612,
50ba3647-aa1c-4dcf-a611-3860c4811032,NY,PreservedSpecimen,3827950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110613,
cde9b9fa-ba75-4c27-966c-0746d5b7f890,NY,PreservedSpecimen,3827951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110614,
6385ab81-2f0c-45f0-ac72-e8d41f0460fd,NY,PreservedSpecimen,3827952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110615,
9d2564c7-9adb-4025-a3b6-1ca3457febc6,NY,PreservedSpecimen,3827953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110616,
585d3e2f-af28-4907-be74-e20bffcc5efe,NY,PreservedSpecimen,3827954,"W. D. Longbottom",14262,2010,9,6,"North America","United States of America",Maryland,"Anne Arundel Co."," Town of Davidsonville, Queen Anne Bridge Area of Patuxent River Park, growing on the flood plain of the Patuxent River.",,,38.8952,-76.6737,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110617,
3131e5ec-eb55-4846-9ebf-cd3aa9feb4a9,NY,PreservedSpecimen,3827955,"W. D. Longbottom",14032,2010,8,6,"North America","United States of America",Maryland,"Caroline Co."," Town of Federalsburg, Idylwild Wildlife Management Area, Marshy Hope Ponds, growing along the flood plain of the creek.",,,38.76,-75.7309,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110618,
79300851-6cad-4581-b4dd-3c8113721dd6,NY,PreservedSpecimen,3827956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110619,
7c0e39e1-bb24-45f1-9f54-9561ceae9839,NY,PreservedSpecimen,3827957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110620,
8af79c85-9a6f-47f7-9e8f-e99be8e11d4e,NY,PreservedSpecimen,3827958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110621,
77a54224-5c8c-415d-8afa-98b63906dece,NY,PreservedSpecimen,3827959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110622,
b40c8937-df2b-4f67-96dc-f78f036222a1,NY,PreservedSpecimen,3827960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110623,
61d12ef0-fc21-40d1-8faa-8423b438574f,NY,PreservedSpecimen,3827961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110624,
390e7dd1-2ab1-4b58-958c-2526b984eb0f,NY,PreservedSpecimen,3827962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110625,
162da61c-205d-45a5-ac2c-54a4be44b85b,NY,PreservedSpecimen,3827963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110626,
6004c7c5-2f1f-459e-8690-c572921edba4,NY,PreservedSpecimen,3827964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110627,
115459e8-970b-4b27-ad8f-d928fd10b4c6,NY,PreservedSpecimen,3827965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110628,
8ce9c236-29cf-471e-8e4b-4191a9df1384,NY,PreservedSpecimen,3827966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110629,
eba958be-74c5-49b0-9ba9-10f3f3c06ce8,NY,PreservedSpecimen,3827967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110630,
8c3071a1-3b1c-4a86-a826-5b7c58d0c0ba,NY,PreservedSpecimen,3827968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110631,
8e791d4b-e6b2-4ede-ae2b-c64d2291469b,NY,PreservedSpecimen,3827969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110632,
4f6de52f-a592-4bbb-87d8-8da12ab24e16,NY,PreservedSpecimen,3827970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110633,
1251fe84-1ad2-4ae4-8e4b-f85d982a5250,NY,PreservedSpecimen,3827971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110634,
2b91bfe5-f342-4cf2-8801-4467ca3b38b6,NY,PreservedSpecimen,3827972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110635,
7902b719-5002-4ed1-a997-c57a7721988a,NY,PreservedSpecimen,3827973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110636,
5c02a544-e7cc-4d6a-9abb-b8c5c8ce36b8,NY,PreservedSpecimen,3827975,"E. Palmer",1263,1879,9,18,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110638,
3a8f1b19-7acc-455d-b992-0e30c6e86143,NY,PreservedSpecimen,3827976,"J. Reverchon",902,1876,7,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110639,
ae2afd98-1eda-4e96-b3e4-134e897105a1,NY,PreservedSpecimen,3827979,"G. Jermy",s.n.,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110642,
7eef74ce-4eb5-4455-8057-a2d6376c53e0,NY,PreservedSpecimen,3827980,"S. W. Stanfield",s.n.,1898,,,"North America","United States of America",Texas,"Gillespie Co.","Pedernales and vicinity",,,30.2233,-98.9064,"Georeferencing Quick Reference Guide, Version 2012",42511,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110643,
dd995456-c057-435c-a835-60435aec2a62,NY,PreservedSpecimen,3827981,"V. L. Cory",52409,1946,9,29,"North America","United States of America",Texas,"Kerr Co.","13 3/4 miles west of Kerrville; along Turtle Creek",,,29.9795,-99.3052,"GEOLocate Web Application",22982,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110644,
9e501af2-3cd8-41ea-971d-f595d7fc1b44,NY,PreservedSpecimen,3827983,"S. W. Stanfield",s.n.,1897,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110646,
6533b90f-a602-44a8-8766-80d4f217c63f,NY,PreservedSpecimen,3827984,"M. C. Metz",262,1931,9,7,"North America","United States of America",Texas,"Bexar Co.","Brackenridge Park",,,29.4558,-98.4731,"GEOLocate Web Application",575,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110647,
f57cb7af-dffc-430d-b3db-2b413ed96cb7,NY,PreservedSpecimen,3827985,"A. A. Heller",1900,1894,6,19,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110648,
6a0653a3-4d70-4070-8d64-5979316026a9,NY,PreservedSpecimen,3827986,"S. W. Stanfield",s.n.,1895,7,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110649,
3d8b0ae9-7834-4b5a-a83b-1b7f5c07490d,NY,PreservedSpecimen,3827988,"D. S. Correll",33543,1966,8,28,"North America","United States of America",Texas,"Smith Co.","streams, Tyler State Park",,,32.4775,-95.2923,"GEOLocate Web Application",1841,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110651,
fa960421-e895-4324-9b75-4b4c2940a35c,NY,PreservedSpecimen,3827989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110652,
646efc1e-6999-4af1-8505-4b17a03fe133,NY,PreservedSpecimen,3827990,"D. S. Correll",33543,1966,8,28,"North America","United States of America",Texas,"Smith Co.","Tyler State Park",,,32.4775,-95.2923,"GEOLocate Web Application",1841,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110653,
5311bcd3-011f-4f98-bb9e-f8e34d552463,NY,PreservedSpecimen,3827991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110654,
278106be-cf1c-437f-8cb6-f5649b54048f,NY,PreservedSpecimen,3827992,"L. C. Higgins",12076,1978,6,28,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin and Vicinity",,,35.885,-100.184,"BioGeomancer, Guide to Best Practices for Georefer",864.029,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110655,
4392737b-372c-458a-aa3b-88d28cb94eeb,NY,PreservedSpecimen,3827993,"L. C. Higgins",12434,1978,8,24,"North America","United States of America",Texas,"Hemphill Co.","Frank Hutton Property about 5 miles east of Canadian",,,35.9128,-100.293,"GEOLocate Web Application",8146,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110656,
51f90668-00b7-4d80-acd9-41711f27404e,NY,PreservedSpecimen,3827994,"L. C. Higgins",12095,1978,6,29,"North America","United States of America",Texas,"Hemphill Co.","The Old Boy Scout Camp 12 miles east of Canadian",,,35.9126,-100.167,"GEOLocate Web Application",16424,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110657,
350f61be-cbe2-4b0f-9e98-4172b978b1a7,NY,PreservedSpecimen,3827995,"Collector unknown",900,1922,11,5,"North America","United States of America",Texas,"Bexar Co.","margin of stream 7 mi. So. of San AntonioBe",,,29.3225,-98.4936,"Georeferencing Quick Reference Guide, Version 2012",41975,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110658,
b181656f-bc25-4516-9139-10206087a5e9,NY,PreservedSpecimen,3827997,"G. Jermy",s.n.,1904,6,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110660,
1547d46c-ea4b-49ef-a385-dbd1f0a9dcd4,NY,PreservedSpecimen,3827998,"D. S. Correll",18732,1957,11,6,"North America","United States of America",Texas,"Jasper Co.","along stream on route #63, about ten miles northwest of Jasper",,,30.9816,-94.1347,"Georeferencing Quick Reference Guide, Version 2012",10702,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110661,
9820c1cf-e67f-4a62-93e5-8a6e6dcd2f8f,NY,PreservedSpecimen,3828000,"J. R. Crutchfield",3396,1967,7,13,"North America","United States of America",Texas,"Val Verde Co.","at edge of Devil's River at bridge on Loop #406 below Lake Walk",,,29.4816,-100.998,"GEOLocate Web Application",3378,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110663,
ee6db020-be6c-46f1-b3e5-c7a9286a384d,NY,PreservedSpecimen,3828001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110664,
5ec7f6ef-df68-4cf4-8bdd-d3cd591c3427,NY,PreservedSpecimen,3828002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110665,
