﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2577e6ba-3ef3-45a7-a857-98b91b84d4f9,NY,PreservedSpecimen,517602,"See Collection Notes",403,1937,11,7,"North America","United States of America",Michigan,"Gratiot Co.",,,,43.2927,-84.6049,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659051,
c266ef3b-8d8e-4fc6-ab6d-55325ad2c404,NY,PreservedSpecimen,517603,"Collector unspecified",,1866,10,,"North America","United States of America","New York","Orange Co.",Waterloo,,,42.9048,-76.8627,"GEOLocate Web Application",2098,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659052,
42cd1211-0f5d-4e0a-8290-e5dad14fcfdc,NY,PreservedSpecimen,155524,,23,1865,,,"North America",Canada,Ontario,,"Near Belleville",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659053,
b8735b24-69d7-48bc-a911-9db57060f09e,NY,PreservedSpecimen,517522,"D. A. Burnett",2774,1897,10,18,"North America","United States of America","New York",,"Riverside Park, 10 miles N Bradford",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659054,
dab801db-4e03-4500-b87f-e81fc476b0a4,NY,PreservedSpecimen,517548,"H. S. Jewett",,1910,11,9,"North America","United States of America",Ohio,"Greene Co.","Banks of Little Miami River, 1.5 miles south of Yellow Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659055,
36d904b5-7db5-4173-8a8b-e5a74d638c9e,NY,PreservedSpecimen,517549,"H. S. Jewett",,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659056,
615357f6-5a50-41ad-98a1-abec27309dbc,NY,PreservedSpecimen,517550,"H. S. Jewett",,1910,11,9,"North America","United States of America",Ohio,"Greene Co.","Banks of Little Miami River, 1.5 miles S of Yellow Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659057,
596e3f23-ba2c-4843-bdda-42ff994b29e0,NY,PreservedSpecimen,517399,"H. W. Ravenel",107,,,,"North America","United States of America",Georgia,,"Upper Georgia",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659058,
81c6cdcf-c978-46e5-9107-e4023fd46990,NY,PreservedSpecimen,517517,"G. F. Atkinson",,1893,4,10,"North America","United States of America","New York",,"Cayuga Lake Basin, Cascadilla Wood.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659059,
943e9836-4b18-498f-ad31-edb415507645,NY,PreservedSpecimen,517069,"A. B. Langlois",,1886,5,23,"North America","United States of America",Louisiana,,"Near Ublollet [illegible]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659060,
d59c86f5-21a3-404b-a0e2-a792cf6f9dcb,NY,PreservedSpecimen,517131,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659061,
1c69dd53-dd39-44c0-908d-b978513108e9,NY,PreservedSpecimen,517132,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659062,
3498bd10-d23c-4570-829a-036ecaf6df7a,NY,PreservedSpecimen,517133,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659063,
0c2296e2-77e8-44be-81c6-dbec7e14c6ed,NY,PreservedSpecimen,517134,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659064,
64913327-216c-46d8-b217-3a2e61d6a200,NY,PreservedSpecimen,517135,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659065,
50e664e4-681f-446d-ba24-bb969e6f15dc,NY,PreservedSpecimen,517137,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659066,
79fb10ea-a43e-4b81-ab68-101cec8af6e8,NY,PreservedSpecimen,517138,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659067,
ec1f4ae5-8614-4bac-870a-844f8b635c26,NY,PreservedSpecimen,517307,"B. F. Bush",,1894,4,5,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659068,
3077906c-f6f3-4309-9f69-d133676693ef,NY,PreservedSpecimen,517367,"F. F. Wood",,1891,7,17,"North America","United States of America",Minnesota,,"Rove [illegible] Lake",,,48.0942,-90.3583,"GEOLocate Web Application",587,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659069,
3d37660d-e4ce-4015-8e10-9fbf62bdb7f5,NY,PreservedSpecimen,517474,"Collector unspecified",,1867,9,,"North America","United States of America","New Jersey",,Hurdtown,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659070,
a4e3bc8f-dec9-4c7d-8a81-4f4892a0c0e4,NY,PreservedSpecimen,517467,"Collector unspecified",,1867,9,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659071,
ac751167-894b-4e8e-8ad2-9e9cd0dd023f,NY,PreservedSpecimen,517542,"H. J. Biddlecome",577,1877,11,28,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659072,
c235469f-29e0-41ee-b79f-78cf7a286321,NY,PreservedSpecimen,517520,"Collector unspecified",,1868,,,"North America","United States of America","New York","Herkimer Co.",,,,42.9148,-74.9515,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659073,
cdd6099b-0c9e-43b6-8c64-95608f7994d6,NY,PreservedSpecimen,517118,Haines,,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659074,
b1407b05-0d4c-42b2-8a4c-0ddc142420bf,NY,PreservedSpecimen,517450,"E. Hall",,,,,"North America","United States of America",Illinois,,"Achens [illegible]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659075,
9fbf6850-bafb-4e32-a533-b8a685cd3e6d,NY,PreservedSpecimen,517456,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659076,
c82a97dd-d719-4866-848d-f58d2796171d,NY,PreservedSpecimen,517457,"C. F. Austin",,,,,"North America","United States of America",,,"[Filed under United States, New York, but no locality information on label]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659077,
c7dae49d-8939-4602-a979-73c5d83c6552,NY,PreservedSpecimen,517464,"C. F. Austin",,1864,10,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659078,
c38af810-4184-4fb4-9eb3-ac771441b89c,NY,PreservedSpecimen,517465,"Collector unspecified",,1872,9,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659079,
9ecb6f7c-8b37-4697-9028-2d941c95b4ae,NY,PreservedSpecimen,517468,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659080,
fe3ed4d3-12d2-4e69-94aa-833d5957b04e,NY,PreservedSpecimen,517476,"Collector unspecified",,1869,11,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659081,
1acc3b05-257f-46e1-9c9f-a84120dd346b,NY,PreservedSpecimen,517508,"Collector unspecified",,1877,12,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659082,
92d1eeea-34fd-4d12-9477-bbd1d28d9787,NY,PreservedSpecimen,517513,"G. W. Clinton",,,,,"North America","United States of America","New York","Livingston Co.",Portage,,,42.5767,-78.0464,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659083,
503b1fb9-b0dd-4603-a9f2-475c9cae5671,NY,PreservedSpecimen,517518,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659084,
b220a797-5829-4d28-a18d-2974eefd7405,NY,PreservedSpecimen,517519,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659085,
25588e68-c65c-4e13-b878-078c83a60b48,NY,PreservedSpecimen,517521,"G. F. Atkinson",,1893,4,10,"North America","United States of America","New York",,"Cayuga Lake Basin, Cascadilla Wood [illegible]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659086,
c7c033ab-34a6-48c2-9cbf-f5c5d0664513,NY,PreservedSpecimen,517529,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659087,
5e25c565-a138-4bdb-a688-a51108e0ceea,NY,PreservedSpecimen,517540,"H. J. Biddlecome",,1977,2,9,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659088,
39e74fa3-5909-4ed0-95bf-2ac94f002017,NY,PreservedSpecimen,517545,"Dr. Beardslee",,1871,11,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659089,
0ab0e37c-5e40-4f5b-b6ab-410ec552faca,NY,PreservedSpecimen,517559,"G. W. Clinton",,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659090,
f09541f6-972c-47d9-b586-65752e4bc63a,NY,PreservedSpecimen,517587,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,,"Batle [illegible]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659091,
3bed93be-bbbd-422a-817d-71127e927597,NY,PreservedSpecimen,517588,"J. K. Small",,1892,2,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","About mouth of Tuquan [=Tucquan Creek].",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659092,
b3a61ac2-e3bb-4f4e-a1f4-51a115510845,NY,PreservedSpecimen,517593,"D. A. Burnett",,1897,10,18,"North America","United States of America",Pennsylvania,"McKean Co.","Near Riverside Park, 10 miles N of Bradford",,,42.1008,-78.6439,"GEOLocate Web Application",14633,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659093,
41b80a2c-7069-4ef0-b28e-60651eb85c63,NY,PreservedSpecimen,517630,"Collector unspecified",,1897,8,3,"North America","United States of America",Michigan,"Chippewa Co.","Sailors Encampment [=Neebish Island].",,,46.2834,-84.1584,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659094,
79ceb717-7f91-4713-bdc7-28a184d289ac,NY,PreservedSpecimen,517405,"T. J. Burrill",,1898,,,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1106,-88.2072,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659095,
9d600ea4-857b-4e27-a050-0ab08c5ae08b,NY,PreservedSpecimen,517480,"Collector unspecified",,,,,"North America","United States of America",,,"[No country information on label, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659096,
42483693-d07c-45c0-b6db-fdb4a485455f,NY,PreservedSpecimen,155522,"J. Macoun",2389,,,,"North America",Canada,Ontario,"Hastings Co.","Vicinity of Belleville",,,44.1667,-77.3833,"GEOLocate Web Application",14850,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659097,
7ba6bf2c-bb9c-4b3a-bb7d-2a1ac8348e60,NY,PreservedSpecimen,155519,,2384,,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659098,
8025b221-a4b5-4014-9014-769bd55a4865,NY,PreservedSpecimen,517455,"Collector unspecified",,,,,"North America","United States of America",,,"[Filed under United States and New York, but no locality information on label]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659099,
ded81e18-5964-4ed1-bc9f-adbc721dd602,NY,PreservedSpecimen,517541,"W. C. Werner",208,1890,12,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659100,
513b9e08-c35c-4cff-a9db-6bde7e79440d,NY,PreservedSpecimen,517557,"Collector unspecified",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659101,
d5bc2c33-c6b0-465a-947c-f1563998b0fd,NY,PreservedSpecimen,517561,"Collector unspecified",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659102,
f438b4c2-ea08-40d6-b717-21062ccf3d15,NY,PreservedSpecimen,517380,"J. K. Small",S170,1893,4,,"North America","United States of America",Georgia,,"Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659104,
f050ac33-7d27-41da-9a98-d0fbf06e97df,NY,PreservedSpecimen,517390,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"DeKalb Co.","At Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659105,
c3658c1b-484a-4d6e-87c0-92fea7492444,NY,PreservedSpecimen,517149,"C. H. Demetrio",,1896,7,12,"North America","United States of America",Missouri,"Benton Co.","Indian Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659106,
d07b9aed-6635-4ca2-9790-5e66c01ae396,NY,PreservedSpecimen,517074,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659107,
de005698-6a84-4533-8ce8-998e4837ec32,NY,PreservedSpecimen,517547,"A. Schrader",,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659109,
cbd73830-5899-46a7-b420-cd13b515b176,NY,PreservedSpecimen,517607,"See Collection Notes",,1844,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659110,
3a6cef0f-eff2-4a0d-a237-8e4fa75e2905,NY,PreservedSpecimen,517067,"A. B. Langlois",,1886,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659111,
73ed1ef5-1679-41a4-9aec-e7b1620b3005,NY,PreservedSpecimen,517068,"Collector unspecified",,,,,"North America","United States of America",Louisiana,,"Répander our le versant atlantique, du Canada au Golfe du Mexique",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659112,
a657a0e7-4314-4f5e-9b9e-7e904ec4b7ab,NY,PreservedSpecimen,517124,"Collector unspecified",,,,,"North America","United States of America",,,"[No country or state information on label, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659113,
8c428e13-7058-496e-bc5d-a1eaea1bc50f,NY,PreservedSpecimen,517301,"See Collection Notes",,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659114,
8e2414e3-24ec-4c34-ae55-fb403695f1d0,NY,PreservedSpecimen,517332,"Collector unspecified",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659115,
ec2303a2-f766-4f47-952a-935cd5776e06,NY,PreservedSpecimen,517302,"Collector unspecified",,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659116,
0edf81db-14ba-4860-9eb7-66cdd2fdeecc,NY,PreservedSpecimen,517071,"Collector unspecified",,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659117,
8c927545-4f34-41fa-a4ef-b25971f697e6,NY,PreservedSpecimen,517416,"S. Rapp",,1907,2,7,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659118,
40f480d7-5c85-4fb9-88a0-72a177c0c7fe,NY,PreservedSpecimen,517544,"See Collection Notes",,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659120,
979da76c-4cc2-40c5-a3c6-4e0234b274eb,NY,PreservedSpecimen,517057,"G. E. Kantak",1111,1987,3,6,"North America","United States of America",Michigan,"Bay Co.","Tobico Marsh, 5 miles N of Bay City",,,43.68,-83.93,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659121,
