﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffdfa681-d570-46ac-bf47-b2be0a90d302,NY,PreservedSpecimen,3857676,"F. W. Pennell",6052,1922,5,27,"South America",Colombia,"Valle del Cauca",,"""Potredillo"", to ""Miraflores"", Palmira. Cordillera Central",1200,1800,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135456,http://sweetgum.nybg.org/images3/3711/070/03857676.jpg
8b8cf2a3-04c5-4177-8d18-842ea50d7af0,NY,PreservedSpecimen,3857684,"R. Goodland",252,1963,8,1,"South America",Guyana,,,"Stand 2. 2 miles S of St. Ignatius, near Takutu",107,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135464,http://sweetgum.nybg.org/images3/3711/078/03857684.jpg
6edcc9f5-ec33-46bf-bbca-1e08d96121c4,NY,PreservedSpecimen,3857683,"R. Goodland",630,1963,9,10,"South America",Guyana,,,"Stand 20. Mountain View Napp",107,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135463,http://sweetgum.nybg.org/images3/3711/077/03857683.jpg
69a32d3e-c2c6-406d-b2c6-53aa6b8cbecd,NY,PreservedSpecimen,3857686,"P. J. M. Maas",3887,1979,10,28,"South America",Guyana,,,"Rupununi Distr., foothills of NW Kanuku Mts., near Moco-Moco village",100,,3.33,-59.58,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135466,http://sweetgum.nybg.org/images3/3711/080/03857686.jpg
2657892c-21f8-47e8-ae7d-001a3da2bea9,NY,PreservedSpecimen,3857681,"B. Hoffman",1107,1992,3,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"S Pakaraima Mts. Tipuru R, 1-2 km upstream from Tipuru village",330,360,4.22,-59.55,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135461,http://sweetgum.nybg.org/images3/3711/075/03857681.jpg
1f4c23c4-5600-4df0-bb73-c89456d92320,NY,PreservedSpecimen,3857680,"S. A. Mori",24438,1997,3,17,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rain Forest Reserve. Karupukari, 3 mi SW on Karupukari/Annai Road",70,,4.62,-58.72,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135460,http://sweetgum.nybg.org/images3/3711/074/03857680.jpg
d1fe16de-7880-4f5b-99f7-854ff49ea7cd,NY,PreservedSpecimen,3857687,"C. L. Kelloff",952,1993,7,13,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls National Park, around airstrip",300,,5.17,-59.48,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135467,http://sweetgum.nybg.org/images3/3711/081/03857687.jpg
6511c6c6-1790-4375-8e51-380ed7695ff5,NY,PreservedSpecimen,3857685,"T. D. McDowell",3296,1990,9,21,"South America",Guyana,"Upper Demerara-Berbice",,"Trail from Kurupukari amerindian settlement to P'nap'ma survey line",200,,4.67,-58.67,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135465,http://sweetgum.nybg.org/images3/3711/079/03857685.jpg
ad1eef21-3b75-4723-97aa-5c4135e03be4,NY,PreservedSpecimen,1446150,"G. R. Proctor",18385,1958,11,20,"West Indies",Jamaica,Clarendon,,"Mason River Savanna, 2-3 miles due northwest of Kellitis P.O.",2300,2300,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720790,http://sweetgum.nybg.org/images3/753/747/01446150.jpg
29d6684c-4ca7-4a63-90a1-e8dac14be1d7,NY,PreservedSpecimen,3857692,"O. Huber",7424,1983,3,7,"South America",Venezuela,Bolívar,"Roscio Mun.","vegetació ribereña de la orilla del Río Aponwao, a la altura del paso hacia el Salto Aponwao (sector norte de la Gran Sabana)",1200,,5.58,-61.5,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135472,http://sweetgum.nybg.org/images3/3711/086/03857692.jpg
a2c2e05e-4301-4681-a77a-864757f3ba26,NY,PreservedSpecimen,03857059,"R. E. Woodson Jr.",1713,1938,8,8,"Central America",Panama,Panamá,,"Vicinity of Anton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133663,http://sweetgum.nybg.org/images3/3708/971/03857059.jpg
19a28c87-afd1-4063-9d62-4dd3c2985283,NY,PreservedSpecimen,03857060,"E. P. Killip",3628,1918,3,2,"Central America",Panama,,,"wet meadows",1500,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133664,http://sweetgum.nybg.org/images3/3708/972/03857060.jpg
52ba6e22-3c6b-4fb3-ba03-30db4c4d4679,NY,PreservedSpecimen,01446138,"C. Wright",,1865,,,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,pusilla,,"Utricularia pusilla Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720768,http://sweetgum.nybg.org/images3/753/735/01446138.jpg
