﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cb36d3f-7a01-4736-9a0a-efd1ecc60fcf,NY,PreservedSpecimen,3512492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799593,
cb0d2933-9d56-4448-b714-3a505370e7b9,NY,PreservedSpecimen,3512493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799594,
d6e15531-baac-497a-ba93-bec88cecbe7d,NY,PreservedSpecimen,3512494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799595,
eb332b11-7ff1-4d55-87e9-44139cc2c835,NY,PreservedSpecimen,3512495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799596,
c71e9fee-d8cf-462e-bf1f-dc9ce30f1252,NY,PreservedSpecimen,3512496,"N. C. Fassett",141,1921,8,4,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-flats about Merrymeeting Bay, Centers Point",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799597,
c21b6f77-d66f-49a9-b471-16c3a94f9091,NY,PreservedSpecimen,3512497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799598,
2159f196-c257-4232-91af-dcc9d0cc5bcf,NY,PreservedSpecimen,3512498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799599,
6a8be113-84d8-446a-9c73-8acd45e8bbbf,NY,PreservedSpecimen,3512500,"C. C. Curtis",s.n.,1903,7,30,"North America","United States of America","New Jersey",,"Luigae [Logan?]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799601,
0c09f19b-2efd-4251-8382-0ad7498f7727,NY,PreservedSpecimen,3512501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799602,
8b16bbcf-7e80-4416-9bc4-cb2522f3b0ec,NY,PreservedSpecimen,3512502,"C. C. Curtis",s.n.,1900,7,30,"North America","United States of America","New York","Westchester Co.","Bryn Mawr",,,40.9464,-73.868,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799603,
194cb12c-736b-4622-b1a3-7898cc329ef5,NY,PreservedSpecimen,3512504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799606,
f9f2fd21-f623-460a-97e0-db00156fdbac,NY,PreservedSpecimen,3512505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799607,
20fea541-b900-4eb9-8bfb-82705e5ef875,NY,PreservedSpecimen,3512506,"M. McKee",1593,1932,9,30,"North America","United States of America",Indiana,"Newton Co.","By Kankakee R., Lake Twp.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799608,
056f236f-31da-49c0-b6f4-c09aa13ec349,NY,PreservedSpecimen,3512507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799609,
70c107b7-7cb0-4449-ab08-9ced7fb3ca76,NY,PreservedSpecimen,3512509,"T. C. Porter",6527,1850,,,"North America","United States of America",Pennsylvania,"Franklin Co.",,,,39.9274,-77.7213,"GEOLocate Web Application",43906,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799611,
e33472a4-b2af-4595-9baf-d3c3d7f1735c,NY,PreservedSpecimen,3512512,"R. C. Friesner",10216,1936,8,13,"North America","United States of America",Maine,"Waldo Co.","Gravelly-humus margin of Megunticook Lake, Tsuga Lodge",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799614,
fb5a582f-136d-40e6-9da8-6697e3af3f44,NY,PreservedSpecimen,3512513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799615,
8f23b105-e910-4dd5-a6c7-6d21aba502e9,NY,PreservedSpecimen,3512514,"A. Cronquist",11334,1975,8,23,"North America","United States of America","New York","Clinton Co.","ca 5 km northwest of Sciota",100,,44.9277,-73.5942,"GEOLocate Web Application",5008,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799616,
3d4b05e0-476a-4964-b5ac-5b10706e00af,NY,PreservedSpecimen,3512515,"R. F. C. Naczi",13950,2011,9,10,"North America","United States of America","New York","Columbia Co.","3.6 miles south southwest of city of Hudson, east side of Hudson River, southeast of Rogers Island",,,42.2175,-73.8422,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799618,
132aff2e-6e82-4dd3-9114-1f74c2a900b4,NY,PreservedSpecimen,3512517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799620,
78e0a764-b5d2-49f5-a28d-5842b198a695,NY,PreservedSpecimen,3512519,"J. W. Thompson",17109,1952,8,8,"North America","United States of America",Washington,"Snohomish Co.","Peat Bog back of Lucile's place at Rove, base of Green Mt.",457,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799622,
b85d3af3-a074-4a1b-8b56-59facb229da2,NY,PreservedSpecimen,3512522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799625,
48c62654-e725-4fe9-a40c-b02a7c57f602,NY,PreservedSpecimen,3512524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799628,
c1373aaa-69de-4058-9e17-9373b63ac6b6,NY,PreservedSpecimen,3512525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799629,
69fc71a5-54ed-4de0-8718-fe4250e10ae2,NY,PreservedSpecimen,3512526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799630,
fe0d2473-fd28-4183-be08-e42e42576e7d,NY,PreservedSpecimen,3512527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799631,
40234496-83c2-460c-b8b1-550cc5afeec4,NY,PreservedSpecimen,3512528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799632,
f4606f9b-b1fe-4fda-92b5-e6d0b0cf7004,NY,PreservedSpecimen,3512529,"L. A. McGill",722,1973,7,19,"North America","United States of America",Arizona,"Apache Co.","East slope Mt. Baldy, White Mountains",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799633,
29326799-06e0-4e35-8633-90d473afae5f,NY,PreservedSpecimen,3512530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799634,
2798ceb2-7aff-4941-a842-d0c0388cb835,NY,PreservedSpecimen,3512531,"W. N. Suksdorf",s.n.,1908,7,,"North America","United States of America",Washington,,"Falcon Valley",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799635,
62ae994c-b1e7-4591-bcd5-ebf051b9ae75,NY,PreservedSpecimen,3512532,"D. Buchanan",H1458,1981,7,10,"North America","United States of America",Arizona,"Apache Co.","ca 2.5 mi above Sheep's crossing and Mt. Baldy trailhead, White Mtns.",2896,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799636,
28843714-77eb-4b3c-a94a-c021107e1062,NY,PreservedSpecimen,3512536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799640,
26a80667-60dc-48d2-8101-facbd0037e2f,NY,PreservedSpecimen,3512537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799641,
198e973d-06ec-4e7e-8df1-56582758c5d3,NY,PreservedSpecimen,3512539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799643,
4ae237ef-57e3-4c2c-bba4-6bd19b177264,NY,PreservedSpecimen,3512540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799644,
4adc08b8-99d8-452b-ad09-ee1568a9321b,NY,PreservedSpecimen,3512541,"J. Wolf",730,1873,9,,"North America","United States of America",Colorado,,"San Luis Valley",,,37.725,-105.851,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799645,
75712db2-6db7-420c-97b6-a65a43e4605f,NY,PreservedSpecimen,3512542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799646,
721e0fac-a4c5-4b01-a7d8-19d5688973f7,NY,PreservedSpecimen,3512543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799647,
14804a95-c0e4-4af6-b3ea-f674ea06df49,NY,PreservedSpecimen,3512544,"A. Nelson",731,1894,8,8,"North America","United States of America",Wyoming,,"Bull Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799648,
ee89423a-4c15-40f3-a3e1-78a5fe1977d6,NY,PreservedSpecimen,3512545,"C. L. Hitchcock",16571,1947,7,18,"North America","United States of America",Montana,"Sweet Grass Co.","Backwater of Yellowstone River 15 miles east of Big Timber",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799649,
5c2e1211-c830-4965-bfbf-ff3caf7df6ea,NY,PreservedSpecimen,3512546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799650,
daa801b8-af2d-45aa-abd1-3bf72671caac,NY,PreservedSpecimen,3512547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799651,
72178e09-d6f6-4bce-9728-a790ef20059d,NY,PreservedSpecimen,3512548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799652,
97fc99e9-57b6-4a6e-8c38-ac6b41050b60,NY,PreservedSpecimen,3512549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799653,
dcee646b-0161-4b3c-a927-350104154bf3,NY,PreservedSpecimen,3512554,"E. L. Greene",s.n.,1889,8,9,"North America","United States of America",Idaho,,"Lake Pend d'Oreille.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799765,
8dc5fbca-e798-4f04-bcd8-98c65984f4e6,NY,PreservedSpecimen,3512555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799766,
e95a1f01-bea3-4b3f-8db2-bba7a07af75a,NY,PreservedSpecimen,3512556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799767,
269cb97c-976c-4b08-971d-559d37a8b6af,NY,PreservedSpecimen,3512557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799768,
cbec53f4-54b2-4846-b5b2-cf54c29c1726,NY,PreservedSpecimen,3512559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799770,
6205c584-a65f-4078-aa8b-7dad5e6c2950,NY,PreservedSpecimen,3512560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799771,
39d9fc13-1c72-4d4f-896b-5f9eaa7492cb,NY,PreservedSpecimen,3512561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799772,
08ded2e8-d890-4c95-9220-020fc07171a8,NY,PreservedSpecimen,3512563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799774,
82b93634-c9c5-4226-9070-2a6305329bdc,NY,PreservedSpecimen,3512564,"N. A. Harriman",21583,2000,8,12,"North America","United States of America",Washington,"Yakima Co.","Marsh along Old Goldendale Road through Toppenish National Wildlife Refuge, 1-2 miles north off Pumphouse Road",,,46.3093,-120.387,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799775,
363f63e8-7761-4f2a-a44f-415d0626b83d,NY,PreservedSpecimen,3512567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799778,
7da6a640-6441-424f-8818-ff018c9a78e9,NY,PreservedSpecimen,3512568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799779,
db2533e5-cb9c-44a0-9ed0-0890238d3130,NY,PreservedSpecimen,3512569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799780,
8aa15193-5f9c-40c3-9dac-1a4e6e462570,NY,PreservedSpecimen,3512570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799781,
60de68cd-3b60-49ba-92ee-91abd5ce3862,NY,PreservedSpecimen,3512571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799782,
01240fad-7bd1-4850-a03e-c2e92601e341,NY,PreservedSpecimen,3512572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799783,
37b63eee-1f81-4a4a-ac4e-357c45e59730,NY,PreservedSpecimen,3512577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799788,
8f7c457d-8a02-43dc-b4c4-a45e4eccf8b3,NY,PreservedSpecimen,3512579,"R. Thomson",22,1915,8,12,"North America","United States of America",Nebraska,,"Enders Lake",,,42.2636,-100.095,"Georeferencing Quick Reference Guide, Version 2012",1786.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799790,
fbac21c2-2c18-4fdf-a48b-352d5ad07ee9,NY,PreservedSpecimen,3512580,"R. Thomson",106,1915,8,22,"North America","United States of America",Nebraska,,"Dewey Lake",,,42.5482,-100.636,"GEOLocate Web Application",2457,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799791,
23f78492-32f0-45a4-ae28-ae121718f2d8,NY,PreservedSpecimen,3512581,"R. Thomson",217,1915,9,18,"North America","United States of America",Nebraska,,"South Cody Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799793,
e0ee80ab-4d4d-4a16-8f7a-515ab3b1434e,NY,PreservedSpecimen,3512583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799795,
b4685ea2-c70a-42c8-8ebc-01d4b4106106,NY,PreservedSpecimen,3512584,"J. Lunell",s.n.,1906,6,16,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799796,
ff3ff345-ea69-4109-85f2-957a5b30df46,NY,PreservedSpecimen,3512585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799797,
3c107f12-22c6-4eb7-93f7-63241f61efa5,NY,PreservedSpecimen,3512588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799800,
6865f3ee-a2de-4611-af3b-505414d4897b,NY,PreservedSpecimen,3512589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799801,
affa6dae-5b55-4061-a88a-ab3e9f2619a3,NY,PreservedSpecimen,3512591,"B. H. Smith",87,1901,8,12,"North America","United States of America",Colorado,"Gunnison Co.",,2438,,38.6668,-107.032,"GEOLocate Web Application",84446,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799803,
bb416c51-ff33-4a9c-baf4-adabf95f34d6,NY,PreservedSpecimen,3512592,"C. F. Baker",902,1901,8,22,"North America","United States of America",Colorado,"Gunnison Co.",,2341,,38.5458,-106.925,"GEOLocate Web Application",2666,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799804,
6052c254-daec-475a-bd23-549dca8e3487,NY,PreservedSpecimen,3512594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799806,
6a093f40-92f0-4539-822a-b1ee0ba85f0a,NY,PreservedSpecimen,3512596,"H. N. Moldenke",20483,1949,8,11,"North America","United States of America",Pennsylvania,"Snyder Co.","edge of Susquehanna River, Isle of Que",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799808,
50b657e7-4ab4-46f8-96d1-f4bb1be5fa46,NY,PreservedSpecimen,3512598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799810,
c1f66b8c-086e-499c-b106-ce5ea0859d52,NY,PreservedSpecimen,3512599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799811,
1ab31e41-ddd9-4ef9-b9bd-603564d25830,NY,PreservedSpecimen,3512600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799812,
2d867c56-868e-4977-9a3c-e193bf9b2cb2,NY,PreservedSpecimen,3512603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799815,
33cf02b9-b44a-49f7-b42f-49dd0bfcfdb4,NY,PreservedSpecimen,3512604,"J. R. Crutchfield",1840,1966,7,26,"North America","United States of America",Texas,"Sterling Co.","In Concho River bottom, four miles southwest of Sterling City",,,31.7952,-101.033,"GEOLocate Web Application",4397,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799816,
0cfa506f-4ac5-4c76-8d1c-691dd843ee71,NY,PreservedSpecimen,3512605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799817,
29988e8d-cc35-4f0a-9aa8-f212b2cb7ff2,NY,PreservedSpecimen,3512606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799818,
57f3221e-0649-4950-9020-73edb4bb4f57,NY,PreservedSpecimen,3512607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799819,
f1e6d546-58fd-4d9c-b3fc-34ef4daf6dee,NY,PreservedSpecimen,3512608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799820,
2d9bc002-b77a-4299-84a3-b6059199c895,NY,PreservedSpecimen,3512610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799822,
5a86a9b6-ac4f-4601-9ff4-078f3e2ec937,NY,PreservedSpecimen,3512611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799823,
e6a96016-cf73-494d-89fe-ee6b042fa18d,NY,PreservedSpecimen,3512612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799824,
