﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
add4cb75-f4eb-4d9f-8db8-1eb17bd8043b,NY,PreservedSpecimen,2476183,"Collector unspecified",76,,,,"North America","United States of America","New York",,"Cultivated Plants: New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693796,
aedfa7a8-a628-45b6-a4f2-9c01451b99b6,NY,PreservedSpecimen,2476186,"W. H. Duncan",8691,1948,8,14,"North America","United States of America",Georgia,"Barrow Co.","From the most southern known station for the species in the state. N-facing hillside on S side of towah R. about 1 mi. W of Allatoona Dam.",250,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693799,
80fec254-4f60-40e4-af47-5e255ee73e1a,NY,PreservedSpecimen,2476188,"H. N. Moldenke",2401,1925,5,17,"North America","United States of America",Pennsylvania,"Northumberland Co.","in woods on Montour Ridge, Northumberland.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693801,
163ad32d-10fb-46a3-9e84-43df30b227ed,NY,PreservedSpecimen,2476191,"N. L. Britton",s.n.,1871,6,30,"North America","United States of America",Michigan,,"Lake Michigan",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693804,
87530c40-935b-4601-9bcf-5a545f31e8b6,NY,PreservedSpecimen,2476192,"Collector unspecified",s.n.,1920,8,5,"North America","United States of America",Connecticut,"New London Co.",,,,41.4668,-72.1065,"GEOLocate Web Application",39446,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693805,
8642752d-01e8-4c3e-8626-b06f81ba9e8c,NY,PreservedSpecimen,2476193,"Collector unknown",12,1956,5,14,"North America","United States of America","New York","Westchester Co.",,,,41.1437,-73.75,"GEOLocate Web Application",30207,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693806,
3f351aa2-ad8b-4d01-ba6c-92bbfada805a,NY,PreservedSpecimen,2476194,"Collector unknown",374,,,,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693807,
ccc36898-635c-44ab-9e1e-3f87765a104a,NY,PreservedSpecimen,2476198,"J. I. Northrop",s.n.,1888,7,,"North America","United States of America","New York",," Catskill Mt N.Y. Shiela Mt.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693811,
87f1cd80-b266-4068-8d4e-3f8c1dd2186a,NY,PreservedSpecimen,2476199,"N. H. Holmgren",9789,1981,5,2,"North America","United States of America","New York","Westchester Co.","Bronx River, Town of Greenburgh, the slope between Woodland Hills and Old Kensico roads.",,,41.0472,-73.7775,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693812,
2bbbf773-f557-443c-bc03-a49cad42d733,NY,PreservedSpecimen,2476200,"H. M. Raup",7403,1936,6,30,"North America","United States of America","New York","Orange Co.","Black Rock Forest. Eagle Cliff ;., near Continental Rd.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693813,
11d1deaf-96ef-4dda-b3d2-2598b804669d,NY,PreservedSpecimen,2476201,"H. M. Raup",7754,1936,7,28,"North America","United States of America","New York","Orange Co.","Rocky knoll S. of Carpenter Tr.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693814,
fc4a1956-371f-4bba-8892-87146f3d8c12,NY,PreservedSpecimen,2476202,"W. M. Canby",s.n.,1868,7,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693815,
8e14071d-19f4-4b7f-8e89-62e4adbe66e3,NY,PreservedSpecimen,2476203,"J. K. Small",s.n.,1904,8,24,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693816,
fef23715-a1e6-4f23-b2b7-c0bf94c0825c,NY,PreservedSpecimen,2476204,"J. H. Lehr",1044,1960,6,6,"North America","United States of America","New York","Rockland Co.","South knoll, Iona Island, Stony Point Township.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693817,
3d3a3b2e-515e-41fa-8907-7e86e8a62a41,NY,PreservedSpecimen,2476205,"J. I. Northrop",s.n.,1889,5,12,"North America","United States of America","New York",,"Mount Vernon",,,40.9126,-73.8371,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693818,
330ec60c-010b-4466-b68b-a0110ccdc399,NY,PreservedSpecimen,2476208,"J. H. Barnhart",1253,1895,9,28,"North America","United States of America","New York",,"North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693821,
70d49988-5d68-45e6-b498-ca8df8bd43f7,NY,PreservedSpecimen,2476209,"J. H. Barnhart",1253,1895,9,28,"North America","United States of America","New York",,"North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693822,
90467e7f-a854-4fc0-a166-8ea83753131c,NY,PreservedSpecimen,2476210,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693823,
6c4cf1ef-3310-4b58-9475-4b3ba13448f6,NY,PreservedSpecimen,2476211,"Collector unspecified",s.n.,1876,4,25,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693824,
4d89a2de-3c9e-4d5b-b719-0299880a425a,NY,PreservedSpecimen,2476212,"Collector unknown",7,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693825,
e0dd7d55-ec5f-4b55-b949-b804a280857b,NY,PreservedSpecimen,2476213,"Collector unknown",s.n.,1836,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693826,
5b0ee9ad-b322-4d06-be4a-1d2a04d73a12,NY,PreservedSpecimen,2476214,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Irish Mountains.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693827,
4cbee2ee-5f9c-452b-8348-0ce4de4237ed,NY,PreservedSpecimen,2476215,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Pulpit Rocks.",,,40.519,-78.0494,"GEOLocate Web Application",150,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693828,
3ecbe36e-8551-4cbe-8ebd-ec883ec5f40a,NY,PreservedSpecimen,2476216,"A. E. Radford",11850,1956,5,29,"North America","United States of America","North Carolina","Graham Co.","1.7 miles ne. of Stecoah.",,,35.3872,-83.6691,"GEOLocate Web Application",1242,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693829,
e396586f-a3ef-475f-8299-6d3769fc6ebe,NY,PreservedSpecimen,2476217,"T. F. Lucy",1392,1900,5,13,"North America","United States of America","New York","Chemung Co.","Near Pickaway.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693830,
036ea07b-f0a8-45dc-8a15-7c8452960262,NY,PreservedSpecimen,2476218,"W. D. Day",s.n.,1871,6,,"North America","United States of America","New York","Schenectady Co.",,,,42.9292,-74.0521,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693831,
f63627dc-e0d9-431b-a59f-d0f68c6fe925,NY,PreservedSpecimen,2476220,"L. Walton",35136,,,,"North America","United States of America","North Carolina","Haywood Co.",,,,35.5561,-82.9822,"GEOLocate Web Application",35301,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693833,
57e0b7a3-9215-4d54-94ad-32b9614ce724,NY,PreservedSpecimen,2476221,"R. West",s.n.,1937,9,19,"North America","United States of America","West Virginia","Hancock Co.","Hardin Run",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693834,
3ab9420a-25c7-4b36-a9a8-174aa29218bb,NY,PreservedSpecimen,2476222,"Collector unknown",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693835,
5a14c353-c94b-4772-81a7-162f96b7e924,NY,PreservedSpecimen,2476223,"W. M. Benner",s.n.,1926,8,10,"North America","United States of America","New Jersey","Burlington Co.","Maple Crossway, Atsion",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693836,
329c6039-731f-43c5-9239-5417751c9446,NY,PreservedSpecimen,2476224,"W. C. Ferguson",s.n.,1919,10,4,"North America","United States of America",Pennsylvania,,"Buck Hill Falls.",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693837,
9ee1e24b-1e9d-4a2a-bc34-859788e41046,NY,PreservedSpecimen,2476226,"S. C. Osborne",s.n.,1866,5,,"North America","United States of America","New York","Monroe Co.","Niagara Falls.",,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693839,
ea017d0c-042a-445a-a4f7-0913854f007a,NY,PreservedSpecimen,2476227,"W. M. Benner",s.n.,1923,5,6,"North America","United States of America",Pennsylvania,"Bucks Co.","1 m. N. Teleford.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693840,
2dcbdb3b-9db7-433d-83c1-c3f5d31683d1,NY,PreservedSpecimen,2476228,"A. A. Heller",s.n.,1893,5,9,"North America","United States of America","New Hampshire","Rockingham Co.","Massanutten Mountain",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693841,
d26cf637-881b-449d-91b8-6acff9c8fc80,NY,PreservedSpecimen,2476229,"Collector unspecified",s.n.,1893,,,"North America","United States of America",Virginia,"Patrick Co.",,,,36.6784,-80.2843,"GEOLocate Web Application",34916,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693842,
09d9ea57-f2f8-4ded-a888-b62e7e4bbc72,NY,PreservedSpecimen,2476230,"Collector unspecified",s.n.,1893,,,"North America","United States of America",Virginia,"Patrick Co.",,,,36.6784,-80.2843,"GEOLocate Web Application",34916,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693843,
0db7a198-4676-497a-b9b4-d0326ac9e950,NY,PreservedSpecimen,2476231,"L. R. Gibbes",s.n.,1857,,,"North America","United States of America","North Carolina",,Pinnacle.,,,35.823,-81.9264,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693844,
0753abb2-487f-4b3e-8a86-20b72d18ee54,NY,PreservedSpecimen,2476232,"R. Kral",41240,1970,9,23,"North America","United States of America",Alabama,"Winston Co.","River recreation area, Bankhead Nat. Forest, where county 60 crosses river.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693845,
d6573731-3d98-4f70-a3f8-d8d531dece9b,NY,PreservedSpecimen,2476233,"G. F. Buddell, II",3178,1983,8,12,"North America","United States of America",Kentucky,"Lewis Co.","1/4 mile NW of intersection of Rt. 8 and Rt. 10 in Vanceburg.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693846,
4144dbd8-2d4a-473f-8256-4f168e607676,NY,PreservedSpecimen,2476234,"M. C. Pace",99,2008,4,20,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Walt Whitman High School.",,,40.8278,-73.4283,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693847,
24495ced-0509-49a4-a71c-5a5803d1a9a9,NY,PreservedSpecimen,2476235,"M. C. Pace",102,2008,4,20,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman Highschool.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693848,
45e390c2-54cc-481b-9f5e-bab0d2c7983c,NY,PreservedSpecimen,2476236,"M. C. Pace",112,2008,4,27,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School, on raised slope 1.5 m from Paumonek Drive.",79,,40.8271,-73.4298,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693849,
14cc77a3-6d26-4b16-8043-830e9e107c2b,NY,PreservedSpecimen,2476237,"M. C. Pace",426,2009,5,11,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve, Town of Huntington, Long Island. New York. Ca. 200 ft north of the Long Island Railroad Tracks.",,,40.8373,-73.4387,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693850,
af3ab556-3bde-4c8c-8338-449969d85c1e,NY,PreservedSpecimen,2476238,"M. C. Pace",238,2008,6,15,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Wjitman High School, next to Paumonek Drive overhanging the road.",,,40.8276,-73.4302,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693851,
a0e77c90-a0db-4e77-986f-bebb38000698,NY,PreservedSpecimen,2476239,"Collector unknown",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693852,
c4c29472-2975-4b1b-8478-5c1a0cdceddd,NY,PreservedSpecimen,2476241,"G. W. Hawes",s.n.,,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3082,-72.9282,"GEOLocate Web Application",7710,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693854,
48decbda-ffa2-41fc-a7b2-5e2ca8dd6cb5,NY,PreservedSpecimen,2476242,"C. Stone",456,,,,"North America","United States of America",Virginia,"Montgomery Co.","Pandapas Pond",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693855,
1c652bcb-a832-43ce-8888-d9dd984d779a,NY,PreservedSpecimen,2476243,"A. Bond",s.n.,,,,"North America","United States of America","North Carolina","Transylvania Co.","Black Mtn. Trail.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693856,
d34eb931-2550-4c1a-bcfc-7c4283d75835,NY,PreservedSpecimen,2476244,"Collector unknown",s.n.,1976,7,,"North America","United States of America","North Carolina","Transylvania Co.","Trail to radio tower.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693857,
d9e997d1-c7e1-44cf-9f17-1ea47ceed734,NY,PreservedSpecimen,2476245,"Collector unspecified",2011,1900,6,14,"North America","United States of America",Iowa,,"Steamboat Rock.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693858,
16dcb602-b535-479f-b427-0b797ef4a57c,NY,PreservedSpecimen,2476246,"H. D. House",27085,1939,9,22,"North America","United States of America","New York","Saratoga Co.","Near shores of Saratoga Lake.",,,43.0154,-73.7281,"GEOLocate Web Application",3877,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693859,
596f6438-4d10-45cd-992e-368a1da84011,NY,PreservedSpecimen,2476247,"T. J. Hale",s.n.,1861,,,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693860,
291fbfd8-4a28-4b13-bb3c-67afd0a330bc,NY,PreservedSpecimen,2476248,"T. H. Kearney",114,1893,8,,"North America","United States of America",Kentucky,"Harlan Co.","Pine Mountain.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693861,
113381bf-c97c-4c4d-98ad-0f91314f367e,NY,PreservedSpecimen,2476249,"M. C. Pace",113,2008,4,27,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Whitman High School, on raised slope 1.5 m from Paumonek Drive.",,,40.8274,-73.43,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693862,
10e1f9b2-b537-4566-ab3e-129b8682cbc9,NY,PreservedSpecimen,2476250,"M. C. Pace",109,2008,4,20,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School.",,,40.8276,-73.4293,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693863,
89baf291-67a8-40d3-84e6-9c4eed2f3fd2,NY,PreservedSpecimen,2476251,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.","Rich rocky woods.",,,39.5762,-75.6252,"GEOLocate Web Application",33120,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693864,
01c9362a-6621-4c7b-9e91-04220cf12ef1,NY,PreservedSpecimen,2476252,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693865,
304e4f56-b391-4a10-a4c8-fe841b41be9b,NY,PreservedSpecimen,2476256,"Collector unknown",,,,,"North America","United States of America","New Jersey",,Clayville,,,39.4334,-75.0307,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693869,
095dcd43-2ab1-4fb0-b568-02f3cdcea754,NY,PreservedSpecimen,2476257,"Collector unknown",s.n.,1845,6,,"North America","United States of America","West Virginia",,Grafton.,,,39.3409,-80.019,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693870,
3ca4578b-9107-41c8-8366-7aefce14f8a1,NY,PreservedSpecimen,2476258,"Collector unknown",s.n.,1891,5,19,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693871,
b4cb4083-5dbe-447f-9274-feb486e68a16,NY,PreservedSpecimen,2476259,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693872,
d148d698-1a07-45f3-b030-612e38f53432,NY,PreservedSpecimen,2476260,"Collector unknown",2610,1877,5,26,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693873,
832d07f0-abb1-4cee-9333-d60ac3ab1d06,NY,PreservedSpecimen,2476261,"A. A. Heller",806,1893,5,9,"North America","United States of America","New Hampshire","Rockingham Co.","Peak, Massanutten Mountain.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693874,
134c468a-1367-436b-b47e-dc3d01591ff4,NY,PreservedSpecimen,2476262,"C. C. Curtis",s.n.,1904,1,10,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693875,
b7e87eea-30b1-4e45-a5f5-2478a35af2c4,NY,PreservedSpecimen,2476263,"H. D. House",s.n.,1902,5,,"North America","United States of America","New York","Oneida Co.",,,,43.2678,-75.4152,"GEOLocate Web Application",46395,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693876,
e0516f0d-2c8a-4248-aa47-e6047e203014,NY,PreservedSpecimen,02476359,"R. F. C. Naczi",13850,2011,8,28,"North America","United States of America","New York","Putnam Co.","0.2 mi. W of Milltown, 31 Sager Lane, Naczi property.",,,41.4119,-73.5628,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694149,
17279eb5-62f7-40f6-b1b5-d6dfbf51e732,NY,PreservedSpecimen,2476360,"W. R. Adams",8442,1937,9,18,"North America","United States of America",Vermont,,Burlington,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694156,
14e6c3d6-83d9-4046-ad9b-13d6d1d4cfb3,NY,PreservedSpecimen,2476361,"D. A. Kribs",8172,1935,8,,"North America","United States of America",Pennsylvania,,"Mont Alto.",,,39.8404,-77.5544,"GEOLocate Web Application",1156,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694157,
c99ed63d-ea47-452b-9fd7-8a6751446a2e,NY,PreservedSpecimen,2476362,"A. J. Sharp",3922,1947,6,21,"North America","United States of America",Tennessee,"Scott Co.","No Business Creek. Moist slope in woods.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694158,
