﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29482b8d-78d3-4b70-8d6f-96621240786e,NY,PreservedSpecimen,3919972,"T. B. Hallberg",1263,1971,9,22,"North America",Mexico,Oaxaca,,"Dto. Ixtlán; 29 km s of Valle Nacional, 80 km n of Ixtlán de Juárez, e of Campamento Vista Hermosa, between Río de la Trucha and Río de Soyalapan.",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205656,
a0518974-3560-4622-8557-c70662d6f42c,NY,PreservedSpecimen,3919973,"J. T. Mickel",5130,1970,9,30,"North America",Mexico,Oaxaca,,"Dto. Pochutla. 13 km N of Pochutla. Tall forest by Puente Azufre.",244,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205657,
c3a6ebb2-d23c-4730-828f-ef03d298fae7,NY,PreservedSpecimen,3919982,"T. B. Hallberg",1626,1971,12,4,"North America",Mexico,Oaxaca,,"On slopes on both sides of Rio Cajonos between Arroyo Macho-La Chachalaca of Distrito Villa Alta and La Josefina of Distrito Ixtlan.",137,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205668,
ebe40e05-67a5-49d1-8466-01e9c660e159,NY,PreservedSpecimen,3919984,"R. L. Hellwig",446,1967,7,31,"North America",Mexico,Oaxaca,,"Km. 212 on road to Puerto Escondido.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205672,
75bf9328-6486-41c4-8b4f-ee9c4b13262c,NY,PreservedSpecimen,3919985,"E. B. Copeland",118a,1938,3,23,"North America",Mexico,"San Luis Potosí",,Tamazunchale,300,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205674,
9503862e-9fdc-4e1e-a8fb-ac616a74fb2b,NY,PreservedSpecimen,3919988,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205677,
c95e9149-71f2-4603-808f-9568f56e6d8c,NY,PreservedSpecimen,3919989,"P. C. Standley",22750,1922,3,30,"Central America","El Salvador",,,"Vicinity of San Salvador",650,850,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205678,
317dc12f-5734-482a-91b8-0da7d2571839,NY,PreservedSpecimen,3919991,"C. Renson",55,,,,"Central America","El Salvador",,,"Vicinity of San Salvador",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205680,
3d468539-d493-4b24-ba0a-2a5852f5cc3c,NY,PreservedSpecimen,3920000,"E. T. Heyde",4669,1893,2,,"Central America",Guatemala,,,"Volcan Tecuamhurro, Depart. Santa Rosa.",1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205689,
9942af92-8656-4a5b-8744-c20e81d36f43,NY,PreservedSpecimen,3920010,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205699,
23b9e885-f5df-4729-a6c7-ca76b8b1e9f4,NY,PreservedSpecimen,03922476,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212511,
a886c8dc-83ba-445e-a70b-2be6c25cbbfc,NY,PreservedSpecimen,1798312,"G. P. Cooper",111,1933,1,31,"West Indies",Dominica,,,Sylvania,457,549,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005209,http://sweetgum.nybg.org/images3/1060/074/01798312.jpg
42fc7b15-23cf-459d-aac0-d19c0d6078fa,NY,PreservedSpecimen,3920016,"R. J. Taylor",17373,1974,12,21,"Central America","Costa Rica","San José",,"Along a small stream about 1.4 Km. Northwest of Brazil de Santa Anna.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205705,http://sweetgum.nybg.org/images3/3308/952/03920016.jpg
5f5d6221-aa60-4617-80ab-2c7989474f79,NY,PreservedSpecimen,3920009,"M. Reyes",s.n.,1995,12,2,"Central America","Costa Rica",Guanacaste,"Nicoya (Canton)","P.N. Barra Honda. Península de Nicoya. Estación Barra Honda. Mansión. Del pueblo a Los Mesones.",50,100,10.1694,-85.3486,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205698,http://sweetgum.nybg.org/images3/3308/945/03920009.jpg
f4586e5a-8f01-45ef-8e0f-25039bde3c36,NY,PreservedSpecimen,04187736,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508611,
ac7690c4-868e-44ff-a3c3-95fa5a35642b,NY,PreservedSpecimen,4187737,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508620,
815649e8-5acd-43cc-a00b-d4b1e8e40f56,NY,PreservedSpecimen,4187738,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508621,
99286726-4497-421f-b7e8-84c66a7ab4f9,NY,PreservedSpecimen,4187739,"Collector unknown",s.n.,1890,12,,"North America","United States of America",Massachusetts,,"Cultivated at Botanic Gardens. Cambridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508622,
c71501c6-dd83-46b2-ac5e-e4904ce48cc8,NY,PreservedSpecimen,4187740,"L. M. Underwood",s.n.,1890,12,,"North America","United States of America",Massachusetts,,"Cultivated at Botanic Gardens. Cambridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508623,
d325e90f-fbb4-4941-8869-f58d727a7d66,NY,PreservedSpecimen,4187741,"L. M. Underwood",s.n.,1890,12,,"North America","United States of America",Massachusetts,,"Cultivated at Botanic Gardens. Cambridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508624,
cade62f6-2a24-4af9-a779-7a841fb46c24,NY,PreservedSpecimen,4187742,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508625,
7e48bee1-3a44-4308-a52c-fffe335b9272,NY,PreservedSpecimen,4187743,"Collector unknown",s.n.,1890,12,,"North America","United States of America",Massachusetts,,"Cultivated at Botanic Gardens. Cambridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508626,
8d208995-288f-4e33-b398-90b160b8b113,NY,PreservedSpecimen,4187744,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508627,
6a1a3147-5ece-4465-88b2-1483b1bf627c,NY,PreservedSpecimen,4187745,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508628,
c0889ae9-71e5-49e4-9759-46c34fc8a10b,NY,PreservedSpecimen,4187746,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508629,
77d95b9d-3845-46d1-a6f5-c730183c5922,NY,PreservedSpecimen,04187899,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4510026,
35e9efbf-52ce-4e4a-84b9-4dcd98943b82,NY,PreservedSpecimen,3920017,"L. O. Williams",26709,1964,1,5,"Central America","Costa Rica",Guanacaste,,"Escarpment from the savanna down to Rio Guajiniquil on Bahía de Sta. Elena, province of Guanacaste",50,200,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205706,http://sweetgum.nybg.org/images3/3308/953/03920017.jpg
e980e06f-1c75-4f4e-a614-dc8bc28b6105,NY,PreservedSpecimen,3920014,"W. C. Burger",4840,1968,5,12,"Central America","Costa Rica",Guanacaste,"La Cruz (Canton)","Near La Cruz along the Inter- American Highway.",200,,11.07,-85.63,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205703,http://sweetgum.nybg.org/images3/3308/950/03920014.jpg
809a126c-84eb-49af-a53d-9ef23dce5451,NY,PreservedSpecimen,3919965,"J. T. Mickel",3959,1969,10,10,"North America",Mexico,Oaxaca,,"Dto. Putla. 15 km S of Putla.",853,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205649,http://sweetgum.nybg.org/images3/3308/901/03919965.jpg
bd8b750a-c519-4cc1-b5fe-ddf29892caaf,NY,PreservedSpecimen,3919932,"R. Fernández N.",3784,1987,4,2,"North America",Mexico,Querétaro,"Landa de Matamoros Mun.","3 km al E de Sta. Ines, camino a Tangojo",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205616,http://sweetgum.nybg.org/images3/3308/868/03919932.jpg
8be9c15b-f218-446d-8a40-cce492ad681e,NY,PreservedSpecimen,3919942,"C. A. Purpus",2113,1906,9,,"North America",Mexico,Veracruz,"Zacualpan Mun.","Zacuapan and vicinity, Barranaca de Tenampa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205626,http://sweetgum.nybg.org/images3/3308/878/03919942.jpg
a8a37aef-b8da-4d14-9d79-5cf933bb643d,NY,PreservedSpecimen,3919935,"R. McVaugh",1418,1959,12,4,"North America",Mexico,Jalisco,,"Stream-valley 3 miles north of Pihuamo.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205619,http://sweetgum.nybg.org/images3/3308/871/03919935.jpg
6168363b-ffd2-45b6-a678-e20a4afa878b,NY,PreservedSpecimen,3919939,"J. T. Mickel",739,1960,8,15,"North America",Mexico,Veracruz,,"Between Cordoba and Orizaba on Route 150.",1200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205623,http://sweetgum.nybg.org/images3/3308/875/03919939.jpg
2f32237b-a810-4c06-9d63-408efe7705d4,NY,PreservedSpecimen,3919936,"R. McVaugh",18799,1960,9,7,"North America",Mexico,Nayarit,,"ca. 12 miles west of Tepic, 6.5 miles east of Jalcocotán",800,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205620,http://sweetgum.nybg.org/images3/3308/872/03919936.jpg
62f5790d-d03a-48fd-a731-18132365b096,NY,PreservedSpecimen,3919938,"L. González Quintero",837,1962,5,21,"North America",Mexico,Veracruz,"Catemaco Mun.","Laguna de Catemaco",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205622,http://sweetgum.nybg.org/images3/3308/874/03919938.jpg
ef449e4e-ab36-40f0-a4c0-b08a8ebb47bb,NY,PreservedSpecimen,3919937,"F. Ventura A.",2992,1970,12,10,"North America",Mexico,Veracruz,"Totutla Mun.","El Encinal",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205621,http://sweetgum.nybg.org/images3/3308/873/03919937.jpg
3aad81e9-5d6a-498e-b182-060d87aad476,NY,PreservedSpecimen,3919934,"J. V. A. Dieterle",4056,1971,11,3,"North America",Mexico,Jalisco,,"In the gorge of the Rio Horcones, about 21 km by road south from Puerto Vallarta;",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205618,http://sweetgum.nybg.org/images3/3308/870/03919934.jpg
5017beaf-04ea-446f-9a7e-fb6535655f5a,NY,PreservedSpecimen,3919986,"J. T. Mickel",7195,1973,9,20,"North America",Mexico,Oaxaca,,"Distrito Ixtlán. 76 km n of Ixtlán de Juárez on Rte 175,  5 km s of Vista Hermosa, Campamento La Esperanza.",457,853,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205675,http://sweetgum.nybg.org/images3/3308/922/03919986.jpg
a8925f6e-e08b-4d5d-bff4-2e456b5c26af,NY,PreservedSpecimen,3919925,"R. R. Haynes",4299,1974,11,27,"North America",Mexico,Tamaulipas,,"Hillside just W of Gomez Farias 38 Km NNW of Ciudad Mante.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205609,http://sweetgum.nybg.org/images3/3308/861/03919925.jpg
c24d5626-c81b-4c79-8371-8270826a24b7,NY,PreservedSpecimen,3919956,"S. Maya J.",1069,1984,12,19,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Arroyo Hierba Santa (en las faldas S del Cerro Guayabitos) que desemboca al Río  Escondido (Arroyo Baúl) entre Benito Juárez y Col. Díaz Ordáz, ca. 38 Km en línea recta al N de San Pedro Tapanatepec",1000,1200,16.72,-94.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205640,http://sweetgum.nybg.org/images3/3308/892/03919956.jpg
421092c1-2c5f-4f23-ad3a-36274f4a679e,NY,PreservedSpecimen,3919957,"S. Maya J.",1783,1985,6,22,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Arroyo Hierba Santa (en las faldas S del Cerro Guayabitos) que desemboca al Río Escon-  dido (Arroyo Baúl) entre Benito Juárez y Col. Díaz Ordáz, ca.  38 Km en línea recta al N de San Pedro Tapanatepec.",1000,1200,16.72,-94.17,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205641,http://sweetgum.nybg.org/images3/3308/893/03919957.jpg
dcafa483-bfa1-4575-bab3-f549b34dac32,NY,PreservedSpecimen,3919955,"H. Hernández G.",1544,1985,9,18,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Cañada del Majipana (Arroyo de la Placenta), cerca de la vereda al Río Blanco, ca. 14 Km. al E. de Sta. Maria",200,,16.9,-94.5583,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205639,http://sweetgum.nybg.org/images3/3308/891/03919955.jpg
7d3ef2ee-4361-4ecb-8110-8fe2c1a0cc83,NY,PreservedSpecimen,3919977,"F. López",9,2000,4,15,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla   Rancho San Agustin, 1 km al E en la cascada.",740,,15.9911,-96.0975,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205661,http://sweetgum.nybg.org/images3/3308/913/03919977.jpg
151d1ee3-0d6f-4186-b5e6-86933b3bad89,NY,PreservedSpecimen,3919979,"J. C. Flores V.",151,2000,10,13,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Distrito: Ixtián  Rancho de Cecilio Hernández",830,,17.5058,-96.2933,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205663,http://sweetgum.nybg.org/images3/3308/915/03919979.jpg
0ee6be47-f8ca-486c-a5ca-cb8eba0b0725,NY,PreservedSpecimen,3919980,"A. Saynes-Vásquez",2268,2001,6,29,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla  800 m, al SW de la Finca el Faro, sobre brecha a la Finca la Constancia",1050,,15.996,-96.1181,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205664,http://sweetgum.nybg.org/images3/3308/916/03919980.jpg
d04a7018-078f-4816-a8a9-b05404c96985,NY,PreservedSpecimen,3919961,"A. Saynes-Vásquez",3817,2003,1,25,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla  600 m norte de Rancho Dioon, sobre la brecha que ppasa por la casa de Goyo.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205645,http://sweetgum.nybg.org/images3/3308/897/03919961.jpg
3b553bea-c597-4dfe-a3a9-92ef52364a2c,NY,PreservedSpecimen,3919959,"A. Saynes-Vásquez",3844,2003,3,23,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutla, Municipio: San Miguel del Puerto. 400 m de la terraceria rumbo a Arrollo La Laja",710,,15.9801,-96.1034,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205643,http://sweetgum.nybg.org/images3/3308/895/03919959.jpg
1cdac798-99c3-4425-9cea-ce69a6901e5d,NY,PreservedSpecimen,3919978,"S. H. Salas Morales",2711,2000,2,21,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito: Pochutia  Xadani, 8.9 km N, camino a la Constancia",810,,15.9894,-96.1053,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205662,http://sweetgum.nybg.org/images3/3308/914/03919978.jpg
88ce906c-96b9-4934-a72a-9cc2a7682d80,NY,PreservedSpecimen,3919960,"S. H. Salas Morales",4933,2003,5,16,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Distrito Pochutla San, Municipio Miguel del Puerto.  Cafetal Arroyo Arena.",700,,15.9778,-95.0987,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205644,http://sweetgum.nybg.org/images3/3308/896/03919960.jpg
e8077828-31ec-43ea-9669-852b040e94d5,NY,PreservedSpecimen,3919933,"Y. E. J. Mexia",1297,1926,12,12,"North America",Mexico,Jalisco,,"Santa Cruz de Vallarta. Banks of canon.",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205617,http://sweetgum.nybg.org/images3/3308/869/03919933.jpg
99d64d33-48a8-4555-b163-7888144738a6,NY,PreservedSpecimen,3919958,"S. Maya J.",3907,1986,9,18,"North America",Mexico,Oaxaca,"San Miguel Chimalapa Mun.","Camino de Benito Juárez al O a la Coralilla (Díaz Ordáz), cañón del Río Escondido (Arroyo Baúl), ca. 37 Km en línea recta al N de San Pedro Tapanatepec.",,,16.7,-94.15,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205642,http://sweetgum.nybg.org/images3/3308/894/03919958.jpg
be053776-ec23-41c0-b19d-eb81a8a636d7,NY,PreservedSpecimen,3919962,"R. Garcia S.",695,1998,6,23,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Distrito: Ixtlán: (kiaxná), Rancho de Carlos López Jiménez",680,,17.5231,-96.2794,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205646,http://sweetgum.nybg.org/images3/3308/898/03919962.jpg
eeb87c21-8f3c-441e-94b3-f4c55c275d3c,NY,PreservedSpecimen,3919929,"E. Matuda",190,1936,5,4,"North America",Mexico,Chiapas,"Escuintla Mun.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205613,http://sweetgum.nybg.org/images3/3308/865/03919929.jpg
0684108c-7cd5-4fce-86ed-8c7c14095546,NY,PreservedSpecimen,3919927,"D. E. Breedlove",22525,1971,11,16,"North America",Mexico,Chiapas,"Huixtla Mun.","Along small streams 6-8 km northeast of Huixtlaalong road to Motozintla.",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205611,http://sweetgum.nybg.org/images3/3308/863/03919927.jpg
b56a9bb0-2f47-4224-8a4d-e2bd1effeae6,NY,PreservedSpecimen,3919969,"J. T. Mickel",6872,1972,9,27,"North America",Mexico,Oaxaca,"Juchitán de Zaragoza Mun.","Isthumus Tehuantepec. 11 km south of Sarabia, 14 km north of Matias Romero.",183,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205653,http://sweetgum.nybg.org/images3/3308/905/03919969.jpg
6cc981d2-204c-47b3-bfa5-6fc861489226,NY,PreservedSpecimen,3919975,"J. T. Mickel",6111,1971,8,10,"North America",Mexico,Oaxaca,,"Juquila. 5 km north of San Gabriel. Steep rocky wooded banks by large stream.",732,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205659,http://sweetgum.nybg.org/images3/3308/911/03919975.jpg
77e51da9-0372-4f5a-a7e9-4289a6fe7647,NY,PreservedSpecimen,3919963,"E. Torres B.",723,1995,5,25,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Distrito: Juchitlán. Por el camino hacio El Corte y Santa Maria Chimalapa, 3 Km LR NE DE Tierra Blanca.",,,16.9078,-94.8672,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205647,http://sweetgum.nybg.org/images3/3308/899/03919963.jpg
cae2f4a8-cc59-439d-8024-233506b3c01c,NY,PreservedSpecimen,3919928,"D. E. Breedlove",22262,1971,11,11,"North America",Mexico,Chiapas,"Yajalón Mun.","Stream bank below Yajalón.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205612,http://sweetgum.nybg.org/images3/3308/864/03919928.jpg
