﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20e0ce8f-1108-4347-b7d8-c1ccabf98b95,NY,PreservedSpecimen,487770,"L. C. Higgins",15616,1985,6,6,"North America","United States of America",Utah,"Utah Co.","Nebo Loop Road",2440,2440,39.902,-111.681,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198167,
f8e60c0d-df31-46a3-82bb-a42d54bc9302,NY,PreservedSpecimen,487771,"L. C. Higgins",16757,1986,5,30,"North America","United States of America",Utah,"Washington Co.","Kolob Reservoir",2500,2500,37.4389,-113.043,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198168,
33c796f9-e43c-4a87-91ff-ea4cefb5b94a,NY,PreservedSpecimen,487781,"A. Huber",530,1994,5,11,"North America","United States of America",Utah,"Uintah Co.","0.2 mile southwest of Cheriah Spring, Lake Mountain, Uinta Mountains",2651.8,2651.8,40.6013,-109.815,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198169,
ad35698f-fc84-4e23-97f7-da810a5b53c0,NY,PreservedSpecimen,487782,"M. A. Franklin",3316,1986,5,28,"North America","United States of America",Utah,"San Juan Co.","East slope of La Sal Mountains, below Carpenter Ridge east of Pine Flat",2505.5,2505.5,38.47,-109.059,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198170,
d5eba64e-8cfa-4b5e-8c53-253aa9a76156,NY,PreservedSpecimen,487783,"A. Huber",655,1994,5,25,"North America","United States of America",Utah,"Uintah Co.","Side draw of Little Brush Creek Gorge, Diamond Mountain, Uinta Mountains",2377.4,2377.4,40.6586,-109.432,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198171,
5706ac4c-96d9-4924-9ff4-39c127506d53,NY,PreservedSpecimen,487784,"A. Huber",1772,1994,7,13,"North America","United States of America",Utah,"Duchesne Co.","Blind Stream, 4.5 miles south of Grandaddy Lake, Uinta Mountains",3238.5,3238.5,40.5258,-110.816,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198172,
84d69ece-53c1-4ec5-8d45-973525d32c00,NY,PreservedSpecimen,487794,"C. A. Morse",3376,1999,5,31,"North America","United States of America",Utah,"Iron Co.","0.5 mile south, 4.9 miles east of Paragonah. (Take Center Street east out of Paragonah several miles to boundary of Dixie National Forest, then 1.3 miles east on FR 078, then 0.15 mile north on 2-track to site.) Dixie National Forest: Red Creek Canyon",2350,2350,37.8792,-112.683,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198173,
c44314c8-465e-4844-9c3f-58cde72f7ab4,NY,PreservedSpecimen,487795,"E. J. Neese",10261,1981,5,10,"North America","United States of America",Utah,"Salt Lake Co.","Mountain side between Neff's and Mill Creek Canyons above east bench of Salt Lake City",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198174,
9854ea88-78ac-4dca-8181-26cdbfde7286,NY,PreservedSpecimen,487796,"E. J. Neese",11612,1982,6,5,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mountains, along One-mile Creek, between Yost and Standrod",2286,2286,41.9233,-113.474,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198175,
74e938f4-723e-40cc-af33-3f67141cdcba,NY,PreservedSpecimen,487797,"E. J. Neese",11699,1982,6,11,"North America","United States of America",Utah,"Uintah Co.","Ca. 3 miles south of Dinosaur National Monument boundary, 1.5 miles west of Colorado border",2377.4,2377.4,40.4436,-109.069,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198176,
0bdf212e-501b-4c5e-871f-26acd4af8d76,NY,PreservedSpecimen,487798,"E. J. Neese",13714,1983,6,19,"North America","United States of America",Utah,"Grand Co.","4 airmiles west of Colorado border, east of Moab",2560.3,2560.3,38.5725,-109.132,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198177,
8d14a546-3ef5-4a9e-8868-d3c7430c7404,NY,PreservedSpecimen,487799,"E. J. Neese",14000,1983,6,29,"North America","United States of America",Utah,"Uintah Co.","Willow Spring area, Dry Fork Drainage, ca. 20 miles northwest of Vernal",2400,2400,40.5869,-109.757,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198178,
2a108260-d5e1-420d-a992-2aefdd1ff46d,NY,PreservedSpecimen,487808,"L. M. Shultz",3281,1979,5,29,"North America","United States of America",Utah,"Uintah Co.","2 miles south of Little Pack Mountain, between East Squaw Canyon and Agency Draw",2017.8,2017.8,39.6563,-109.663,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198179,
01ff7985-9a39-4854-ade4-5ee65ef44e50,NY,PreservedSpecimen,487814,"K. H. Thorne",2007,1982,6,13,"North America","United States of America",Utah,"Uintah Co.","Blue Mountain, head of Iron Spring",2133.6,2133.6,40.4723,-109.088,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198180,
be091dfc-6317-4450-9f78-1c6143d131a3,NY,PreservedSpecimen,487815,"K. H. Thorne",2456,1983,5,30,"North America","United States of America",Utah,"Cache Co.","Cache Valley, North Logan, east side of foothills",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198181,
bc077d66-f7b9-4b12-b4dc-c1129b692d15,NY,PreservedSpecimen,487817,"R. B. Warrick",1031,1986,5,2,"North America","United States of America",Utah,"Washington Co.","Oak Grove trail",1999.5,1999.5,37.3231,-113.467,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198182,
43dc5336-1ed1-4670-8e4a-b861e14a53b0,NY,PreservedSpecimen,487818,"B. T. Welsh",370,1980,6,18,"North America","United States of America",Utah,"Sevier Co.","0.25 mile west of Jack Hadley Monument",2545.1,2545.1,38.9233,-111.424,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198183,
23955f8a-1506-44ab-b79b-533cf230dcf9,NY,PreservedSpecimen,487822,"S. L. Welsh",21254,1982,6,27,"North America","United States of America",Utah,"Summit Co.","North Hills, ca. 7 miles northeast of Rockport Lake",2834.6,2834.6,40.8071,-111.256,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198184,
0891778a-fddc-4335-a554-bb1fd3dc54fa,NY,PreservedSpecimen,487823,"S. L. Welsh",21276,1982,7,13,"North America","United States of America",Utah,"Carbon Co.","Eccles Canyon, ca. 3 miles northwest of Clear Creek",2560.3,2560.3,39.6735,-111.181,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198185,
6d292bdc-19c1-4308-810e-77a060d0c557,NY,PreservedSpecimen,487830,"M. Carroll",20,1995,4,15,"North America","United States of America",Idaho,"Owyhee Co.","On Black's Creek Road to Prairie in Boise National Forest along Wood Creek.",1400,1400,43.52,-115.87,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198187,
a2a373bd-017a-474f-a810-e3bd1eeed0fb,NY,PreservedSpecimen,487839,"A. W. Collotzi",688,1966,6,2,"North America","United States of America",Idaho,"Owyhee Co.","Two miles east of Silver City (ghost town)",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198188,
f4379822-aad3-4071-9b37-785559646736,NY,PreservedSpecimen,487853,"M. Mancuso",274,1990,7,19,"North America","United States of America",Idaho,"Franklin Co.","Below summit of Cub Peak, Bear River Range, ca. 11 air miles west of St. Charles, Cache National Forest",2798.1,2798.1,42.1218,-111.591,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198190,
a8c51181-7e5b-4ea9-b9c8-dc27a1182752,NY,PreservedSpecimen,487855,"J. L. Reveal",3866,1975,7,9,"North America","United States of America",Idaho,"Owyhee Co.","Owyhee Mountains, Florida Mountain, northeast of Silver City, on small peak about 3 airline miles from Silver City",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198191,
48649140-05af-42ee-9d05-de1a84ed0438,NY,PreservedSpecimen,487856,"J. F. Smith",2389,1993,4,25,"North America","United States of America",Idaho,"Elmore Co.","Blacks Creek road to Prairie, roadside near paved area, not far from Interstate",1676,1676,43.53,-115.87,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198192,
a83bc13a-6d71-423b-983e-ea9fa807dc71,NY,PreservedSpecimen,487860,"C. A. Wellner",2472,1981,7,3,"North America","United States of America",Idaho,"Bear Lake Co.","Cache National Forest, Bear River Range, slope above Bloomington Lake",2651.8,2651.8,42.1506,-111.572,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198193,
3854ad61-cc58-41ab-aa08-fa4fb67e0999,NY,PreservedSpecimen,487861,"C. A. Wellner",2485,1981,7,4,"North America","United States of America",Idaho,"Caribou Co.","Caribou National Forest, Webster Range, ca. 8 airmiles west of Auburn, below northeast slope of Diamond Peak",2514.6,2514.6,42.7862,-111.141,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198194,
8c014b37-7020-41c7-afb4-6d6011f2339c,NY,PreservedSpecimen,487890,"M. Lavin",4987,1982,7,3,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, Upper Timber Creek, 17 miles 450° from Ely",2865.1,2865.1,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198195,
ef930223-a744-44cb-a7fb-2e863e91505e,NY,PreservedSpecimen,487892,"P. H. Raven",13508,1958,6,25,"North America","United States of America",Nevada,"Elko Co.","Along road to Wells, 2.5 miles east of Angel Lake, East Humboldt Mountains",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198197,
47e6a0b0-b4ab-4414-b0f5-a1831b10238a,NY,PreservedSpecimen,487895,"A. Tiehm",8184,1983,7,18,"North America","United States of America",Nevada,"Eureka Co.","Roberts Creek Mountains, west side of the summit on the road between Summer Camp and Vinini Creek, southeast of Roberts Creek Peak",2468.9,2468.9,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198198,
9acb35d8-2b26-43d8-a173-ea47d1d1e175,NY,PreservedSpecimen,487896,"A. Tiehm",9060,1984,7,16,"North America","United States of America",Nevada,"Elko Co.","Bull Run Mountains, meadows at the east end of Bull Run Reservoir",1798.3,1798.3,41.6255,-116.134,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198199,
5a7d590e-b6d8-4b9c-9705-0430222d4fa6,NY,PreservedSpecimen,487897,"A. Tiehm",12932,1999,6,12,"North America","United States of America",Nevada,"Elko Co.","Pinon Range, Trout Creek, 10.2 road miles east of highway 278 from Carlin to Eureka, 0.6 road mile before road summit",2286,2286,40.4175,-115.981,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198200,
b039b1d3-b612-44ad-a795-0792aa8d193d,NY,PreservedSpecimen,487898,"M. J. Williams",86702,1986,7,26,"North America","United States of America",Nevada,"Elko Co.","End of Lamoille Canyon, along the trail to Lamoille Lake",2804.2,2804.2,40.6108,-115.383,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198201,
a10e1a84-8fd9-4eae-a59d-d05dee23d7d3,NY,PreservedSpecimen,487911,"R. J. Shaw",4582,1989,6,14,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park; Airport; 300 yards east of terminal building",1950.7,1950.7,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198204,
62ad8be9-b134-4b22-a0ea-c4ab2cb2f45c,NY,PreservedSpecimen,487912,"L. A. Standley",731,1982,6,8,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Forest. Slope above Gros Ventre Lake.",2164.1,2164.1,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198205,
7511e131-5e01-4a97-9986-16293d80ef4e,NY,PreservedSpecimen,487919,"A. Cronquist",8321,1959,6,2,"North America","United States of America",Oregon,"Harney Co.","Slopes along Wildhorse Creek; east side of the Steens Mountains",1828.8,1828.8,42.5744,-118.616,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198208,
6102769f-c479-422e-ae1d-7db970d07b09,NY,PreservedSpecimen,571290,"L. C. Higgins",23100,2001,5,24,"North America","United States of America",Arizona,"Mohave Co.","Mount Logan",2398,2398,36.36,-113.2,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198210,
0f316cb0-911a-4025-8725-30f3a0f5858b,NY,PreservedSpecimen,571292,"D. A. Charlet",279,1989,7,11,"North America","United States of America",Nevada,"Elko Co.","Marys River Range, Jarbidge Mountains, Big Buck Ridge, north of Gods Pocket Peak, 1 km east of Gods Pocket Creek",2773.7,2773.7,41.8223,-115.293,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198212,
d7ea41d5-bd4c-4d87-8f84-095f754f4494,NY,PreservedSpecimen,572193,"L. C. Higgins",22863,2001,5,11,"North America","United States of America",Arizona,"Mohave Co.","Summit of Black Rock Mountain",2104,2104,36.81,-113.75,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198213,
45cc903e-fa37-4ea3-8b9c-e952f4a9098b,NY,PreservedSpecimen,572194,"D. Tilley",1967,2001,6,2,"North America","United States of America",Utah,"Utah Co.","Wasatch Mountains, Squaw Peak Road",,,40.2532,-111.576,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198214,
15393e45-3d15-4695-81e1-3b526dd60908,NY,PreservedSpecimen,641750,"A. Tiehm",13884,2002,5,29,"North America","United States of America",Nevada,"Washoe Co.","Virginia Mountains, Spanish Flat, 0.3 road mile east of main road on road past Mud Spring",2060.5,2060.5,40.036,-119.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198215,
1b7b2f8d-1b91-4c51-966c-d8b845fdbecd,NY,PreservedSpecimen,663070,"M. Madsen",1406,2002,5,2,"North America","United States of America",Utah,"Millard Co.","Along road to Maple Hollow campground near the Fishlake National Forest Boundary",2133.6,2133.6,39.0587,-112.193,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198217,
2fa47e89-a846-4c1f-bf9a-020a7b68c556,NY,PreservedSpecimen,762714,"J. Dixon",764,1997,5,22,"North America","United States of America",Utah,"Box Elder Co.","Big Canyon, Goose Creek Mountains. Ca. 5 driving miles northwest of Etna",1950.7,2011.7,41.749,-114.015,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198218,
fcdd4a00-49f3-4e46-9139-b5c325385919,NY,PreservedSpecimen,487344,"S. Mitchell",49,1996,6,14,"North America","United States of America",Idaho,"Cassia Co.","Sawtooth National Forest, Albion Mountains, Independence Lakes Road",1835,1835,42.1714,-113.594,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284716,
ad42f6ab-637c-4eec-b055-519fb37609d4,NY,PreservedSpecimen,488028,"J. C. Fisher Jr.",60,1971,6,12,"North America","United States of America",Nevada,"Nye Co.","Currant Creek camp ground, Horse Mountain Range",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291753,
acb31012-9eed-44ff-a3e6-ee2ef441ddc6,NY,PreservedSpecimen,487583,"C. L. Hitchcock",22583,1963,5,31,"North America","United States of America",Idaho,"Owyhee Co.","1 mile north of Silver City",,,43.0313,-116.733,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,pilosum,"Delphinium nuttallianum var. pilosum C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371561,
1565e9f0-85d4-4dcb-b1ec-4e2ef3606dbd,NY,PreservedSpecimen,353356,"C. L. Hitchcock",20774,1956,5,20,"North America","United States of America",Washington,"Kittitas Co.","3 miles east of CleElum",,,46.3553,-118.492,"Other source",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,levicaule,"Delphinium nuttallianum var. levicaule C.L.Hitchc.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392546,
7cc9e3f2-9ea0-4032-9990-04bd8cb1754f,NY,PreservedSpecimen,487719,"F. E. Leonard",24,1884,5,17,"North America","United States of America",Utah,,"City Creek Canyon",1828.8,2438.4,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517780,
7249fc0e-703a-47ce-a803-6c9d6556d84c,NY,PreservedSpecimen,487720,"F. E. Leonard",32,1883,4,21,"North America","United States of America",Utah,,"Beach near City Creek Canyon",1828.8,2438.4,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517783,
c5285610-8333-453a-ae6f-fc8044cec30e,NY,PreservedSpecimen,488041,"A. P. Pinzl",8650,1989,5,10,"North America","United States of America",Nevada,"Lincoln Co.","Lower Condor Canyon, northeast of Panaca, 1/2 mile west of lowest Meadow Valley Wash ""in-canyon""",1508.8,1508.8,37.8316,-114.381,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541164,
008294eb-bcd9-4c57-8cc3-bf51a34bf1fb,NY,PreservedSpecimen,487811,"H. Stansbury",s.n.,1850,5,2,"North America","United States of America",Utah,,"Great Salt Lake Valley",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,nuttallianum,"Delphinium nuttallianum Pritz. var. nuttallianum",,"A. Tiehm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561915,
f9f04f2f-c615-4542-845c-c739ab8ee9ea,NY,PreservedSpecimen,487858,"D. M. Sutherland",544,1964,5,27,"North America","United States of America",Idaho,"Blaine Co.","About 6 miles northeast of Carey",,,43.3691,-113.86,"GEOLocate Web Application",6644,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,nuttallianum,"Delphinium nuttallianum Pritz. var. nuttallianum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561916,
5d0a08eb-dadb-4a9a-b5e3-357a2fd96610,NY,PreservedSpecimen,487907,"P. M. Kern",830,1967,6,14,"North America","United States of America",Wyoming,"Teton Co.","7 miles east of Moran Junction along road between DuBois and Moran",,,43.8399,-110.37,"GEOLocate Web Application",11248,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,nuttallianum,"Delphinium nuttallianum Pritz. var. nuttallianum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561917,
ca4de193-1112-434f-90b2-016c04d7072a,NY,PreservedSpecimen,487908,"P. M. Kern",831,1967,6,15,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park; near park headquarters at Moose.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,nuttallianum,"Delphinium nuttallianum Pritz. var. nuttallianum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561918,
ee3a842b-a69b-44dd-85bb-b49fa02ab079,NY,PreservedSpecimen,487909,"P. M. Kern",832,1967,6,15,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park, 2 miles north of Moose",,,43.6847,-110.718,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,nuttallianum,"Delphinium nuttallianum Pritz. var. nuttallianum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561919,
7ba8be90-d0cc-40e5-b893-0e01fc8a6a32,NY,PreservedSpecimen,487793,"J. D. Morefield",2734,1985,6,11,"North America","United States of America",Utah,"San Juan Co.","1.3 miles S40°E of Mount Linnaeus summit on Duckett Ridge",2926.1,2926.1,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,nuttallianum,"Delphinium nuttallianum Pritz. var. nuttallianum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561920,
c1a8383d-59a3-4056-a597-e439aaca8836,NY,PreservedSpecimen,487345,"S. Mitchell",58,1996,6,14,"North America","United States of America",Idaho,"Cassia Co.","Sawtooth National Forest, Albion Mountains, Independence, 4 miles north of potholes on USFS road to Independence Lakes",2103.1,2103.1,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,nuttallianum,"Delphinium nuttallianum Pritz. var. nuttallianum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561921,
