﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bc2a627-effc-44ab-9100-76a39d12355a,NY,PreservedSpecimen,3100349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349167,
7875606a-e322-40ab-95c8-4f5921704c18,NY,PreservedSpecimen,3100350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349168,
f879c489-0418-4dd9-9a55-d6f661895295,NY,PreservedSpecimen,3100353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349171,
0ae03630-205d-4506-96bf-892c55090a97,NY,PreservedSpecimen,3100354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349172,
0b1b6fc5-31d1-4585-9769-0c07262951d0,NY,PreservedSpecimen,3100355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349173,
6f67dae1-777f-4eea-b9df-2ed3ebe6934f,NY,PreservedSpecimen,3100356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349174,
0b10aa39-c13e-4777-93d0-32d20087a112,NY,PreservedSpecimen,3100357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349175,
d43bc726-7508-45a8-9a6a-bf5546c33d89,NY,PreservedSpecimen,3100358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349176,
7eb5a8b8-3682-4407-9401-17e33fd23a93,NY,PreservedSpecimen,3100359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349177,
78e33506-790f-4650-9683-130522ef7705,NY,PreservedSpecimen,3100360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349178,
811258ba-84fb-4819-a0f1-3dc5dfe23d2e,NY,PreservedSpecimen,3100361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349179,
f756d18f-d21f-42f2-97e7-3d26527c1aa2,NY,PreservedSpecimen,3100362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349180,
855d5f0e-5df5-45f4-9429-bc6c4965481d,NY,PreservedSpecimen,3100363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349181,
ca64a797-69a9-4b3e-a74e-04651bd20a8f,NY,PreservedSpecimen,3100364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349182,
81f69ee3-5494-4573-81ad-400e538c546a,NY,PreservedSpecimen,3100365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349183,
4690ec67-5d92-4c96-9b64-d325ad2aea6d,NY,PreservedSpecimen,3100366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349184,
c8361ddf-4ce6-438a-a0fd-fe9b9ab85799,NY,PreservedSpecimen,3100367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349185,
6ae45959-5d3a-41f8-8d3f-9ddbccf6c912,NY,PreservedSpecimen,3100368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349186,
63656ddb-a9e4-4502-99ad-8612b9b31fb4,NY,PreservedSpecimen,3100369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349187,
b8a5364b-3a17-41d1-be19-f399e662b1eb,NY,PreservedSpecimen,3100370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349188,
fe558903-13e7-458e-bd30-b2b9a88657e9,NY,PreservedSpecimen,3100371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349189,
9e091495-6a11-41c4-b849-a58d7ebfc32d,NY,PreservedSpecimen,3100372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349190,
857edb02-0675-46ea-b84d-6ae3f9d16fc9,NY,PreservedSpecimen,3100373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349191,
c0f83fc2-e45d-49b4-b5ec-067c13cb6803,NY,PreservedSpecimen,3100374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349192,
fa557b9a-5791-41ad-84e3-ffaa8e443591,NY,PreservedSpecimen,3100375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349193,
e5afffae-12eb-46af-a23a-f75c62ed3b7c,NY,PreservedSpecimen,3100376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349194,
da656d4c-1b79-43d6-b3e7-bfc9a946d988,NY,PreservedSpecimen,3100377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349195,
fce637d4-51f1-488a-8308-7bea09e08055,NY,PreservedSpecimen,3100378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349196,
a2e6bf17-0b8b-44e7-b6ef-194504553e1f,NY,PreservedSpecimen,3100379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349197,
c2b83061-b17d-495d-9394-250c02f028dc,NY,PreservedSpecimen,3100380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349198,
660174b4-bc6a-4f96-9137-32b550af500e,NY,PreservedSpecimen,3100381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349199,
61466fd9-7727-42eb-bec9-a443bee269d8,NY,PreservedSpecimen,3100382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349200,
9fce6487-de75-4289-8a37-44dc7b27360f,NY,PreservedSpecimen,3100383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349201,
15d015f8-abd1-4dba-8466-e1d0d33bf257,NY,PreservedSpecimen,3100384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349202,
bcaa979a-e730-48e0-9bc3-33643cf2c057,NY,PreservedSpecimen,3100385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349204,
b6e8cf3c-b6ca-4252-a331-d13ce9e93a16,NY,PreservedSpecimen,3100386,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349205,
7fcd7669-230d-4ab1-9f21-34569159882e,NY,PreservedSpecimen,3100387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349206,
ce440d86-00ed-4244-a027-17c5b118929d,NY,PreservedSpecimen,3100388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349207,
69505d60-b44b-4df0-9d92-f8411ff6e5d1,NY,PreservedSpecimen,3100389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349210,
c6bdcfa0-1f1c-4443-976a-0a34a6e5e515,NY,PreservedSpecimen,3100390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349233,
b987cb56-e7c5-4c6e-9d82-d935d2752251,NY,PreservedSpecimen,3100391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349234,
5f7e1d27-c237-49ea-87da-3c701c101d43,NY,PreservedSpecimen,3100393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349236,
cd845326-ed25-4307-bb0f-cf6d8aa4f9a7,NY,PreservedSpecimen,3100394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349237,
3a199cba-054b-485d-825d-5f9212583d19,NY,PreservedSpecimen,3100396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349239,
63b24648-3456-4af4-9b8c-50e35e546bc7,NY,PreservedSpecimen,3100397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349240,
37326155-ed32-49a5-907a-6fd1bacef319,NY,PreservedSpecimen,3100398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349241,
d0e3c4b8-2ec2-4134-b0da-d3860dad15fa,NY,PreservedSpecimen,3100399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349242,
cea62cd9-1c44-42c5-a614-796544f26e0d,NY,PreservedSpecimen,3100400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349243,
bb075a73-0aee-41f3-8534-22365222b5f3,NY,PreservedSpecimen,3100401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349244,
daa753e2-38c1-4118-8982-57db9a0b1d15,NY,PreservedSpecimen,3100402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349245,
204acfcb-eb8f-4280-87bb-233f56422b5d,NY,PreservedSpecimen,3100403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349246,
67ce50bd-9e53-4a8c-bc6e-87c137f30158,NY,PreservedSpecimen,3100405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349248,
1fc1a13a-292c-4ee7-962a-60c1396c5590,NY,PreservedSpecimen,3100406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349249,
97359532-256a-4ec4-90c8-e0f9fe7aa612,NY,PreservedSpecimen,3100407,"J. K. Small",s.n.,1893,7,20,"North America","United States of America",Georgia,"Gwinnett Co.","On the banks of Yellow River, near Yellow River (Store)",259,259,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349250,
bec9819e-1b41-4114-9b0b-2072df6d570c,NY,PreservedSpecimen,3100408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349251,
b9ecfb38-6279-4043-97e5-a8c99985df3b,NY,PreservedSpecimen,3100409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349252,
a7799531-272f-44fb-89c5-830ee599992b,NY,PreservedSpecimen,3100410,"A. Ruth",3352,1897,7,,"North America","United States of America",Tennessee,"Warren Co.","Along river banks, Hiawassee Valley, E.T.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349253,
7ac99187-7c1e-4c37-8df2-cc93b7c34ea4,NY,PreservedSpecimen,3100412,"J. K. Small",s.n.,1896,8,,"North America","United States of America","South Carolina",,"Base of Table Mountain.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349255,
fdd0f271-82c7-4433-ad54-56e374999514,NY,PreservedSpecimen,3100413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349256,
c869a3d2-b360-438a-a133-0d2f033c0851,NY,PreservedSpecimen,3100414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349257,
dd29d8f2-dcc8-4c01-baaa-50cf0d0a4c67,NY,PreservedSpecimen,3100415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349258,
70f5c9e8-a09f-4a1f-83f5-eaaa826e952b,NY,PreservedSpecimen,02921396,"E. Fenner",17,2017,10,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,"E. Fenner",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653854,
49b41596-0b12-4b04-84e1-3b24a388a236,NY,PreservedSpecimen,02921402,"D. Keltz",7,2017,8,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,"D. Keltz",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654228,
4a8b4026-126f-40c0-9948-7d93f4fe28f1,NY,PreservedSpecimen,02921418,"S. Snow",9,2017,10,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,"S. Snow",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654777,
e73e7372-efe6-4d0e-88a6-a80ef2ab3334,NY,PreservedSpecimen,02921456,"K. Startup",19,2017,10,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,"K. Startup",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654883,
d862c481-4f11-4057-af74-0d4a23bc4eaa,NY,PreservedSpecimen,3100340,"D. Demarée",23454,1942,7,12,"North America","United States of America",Arkansas,"Stone Co.","Ozark National Forest. Optimus",137,,36.0447,-92.1251,"Georeferencing Quick Reference Guide (Zermoglio et",3193,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349158,http://sweetgum.nybg.org/images3/2450/797/03100340.jpg
f3a08dfa-a8a6-439f-92d5-78eb67ba8cd6,NY,PreservedSpecimen,3100404,"L. R. Gibbes",,1849,7,,"North America","United States of America","North Carolina",,"Kitchens, Balsam Mts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349247,http://sweetgum.nybg.org/images3/2456/378/03100404.jpg
69591c96-857f-4df8-8293-fc66977cb63e,NY,PreservedSpecimen,3100288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349106,http://sweetgum.nybg.org/images3/2461/378/03100288.jpg
47767dd2-5f19-4089-be5e-705cf21188dc,NY,PreservedSpecimen,3100395,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,punctata,"Scutellaria incana var. punctata (Chapm.) C.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349238,http://sweetgum.nybg.org/images3/2456/369/03100395.jpg
72e252f2-f010-45c8-bd96-abeb4705414d,NY,PreservedSpecimen,3100337,"W. M. Canby",s.n.,1871,7,,"North America","United States of America",Kentucky,,"Barrens of Kentucky",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349155,http://sweetgum.nybg.org/images3/2450/794/03100337.jpg
6ef51e9d-3ee9-4cb8-88c9-447cb7a03e2b,NY,PreservedSpecimen,3100277,"R. D. Thomas",125688,1991,9,28,"North America","United States of America",Arkansas,"Independence Co.","about 1.5 miles south of Lock and Dam No. 3 on White River; beside road west of U. of Arkansas Experiment Station and about 17 miles west of Batesville",,,35.8237,-91.8617,"Georeferencing Quick Reference Guide (Zermoglio et",769,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349095,http://sweetgum.nybg.org/images3/2461/367/03100277.jpg
eddeab28-632f-4f9d-851b-e9edc0109f0f,NY,PreservedSpecimen,03692254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3936380,http://sweetgum.nybg.org/images3/3029/844/03692254.jpg
33b8de4b-9df9-4722-a8bb-3c6e42c68924,NY,PreservedSpecimen,3100256,"J. M. Fogg Jr.",17803,1940,8,14,"North America","United States of America",Pennsylvania,"Clinton Co.","along Susquehanna River, 2.5 mi s.e. of Hyner",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,incana,"Scutellaria incana var. incana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348980,http://sweetgum.nybg.org/images3/2461/349/03100256.jpg
dbf146d2-e836-440e-b620-678673e4b746,NY,PreservedSpecimen,3100266,"R. C. Schneider",23485,1906,9,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349084,http://sweetgum.nybg.org/images3/2461/358/03100266.jpg
1a6fd8a3-544d-4752-91d3-0a86c5976786,NY,PreservedSpecimen,3100268,"J. K. Small",s.n.,1889,9,21,"North America","United States of America",Pennsylvania,"Lancaster Co.","Banks of Susquehanna. From Peach Bottom--Tocquan",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349086,http://sweetgum.nybg.org/images3/2461/360/03100268.jpg
b467a936-85d5-4ad7-89e1-bfe1714d3caf,NY,PreservedSpecimen,3100279,"S. G. Shetler",299,1955,7,15,"North America","United States of America",Pennsylvania,"Somerset Co.","Well.drained, stony silt loam; edge of dry upland woods bordering road along north shore of Quemahoning Reservoir, 3.9 km. SSW of Hollsopple Windber",500,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,incana,,"Scutellaria incana Biehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3349097,http://sweetgum.nybg.org/images3/2461/369/03100279.jpg
