﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
710ed681-4e7f-4338-9d59-ee5f97c4c5fb,NY,PreservedSpecimen,15175,"R. E. Halling",4761,1986,8,9,"North America","United States of America",Massachusetts,"Worcester Co.","Federation of Woman's Clubs State Forest.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407791,
2b715bc3-1e8b-43df-8986-eb8e8e7d6cd9,NY,PreservedSpecimen,15183,"R. E. Halling",2912,1979,8,4,"North America","United States of America",Maine,"Penobscot Co.","County Road",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407800,
f9c45848-f03f-4b71-8678-ef08f8713104,NY,PreservedSpecimen,15172,"R. E. Halling",6956,1992,11,22,"North America","United States of America",California,"Mendocino Co.","Van Damme State Park, near Pygmy Forest Trail.",,,39.2764,-123.788,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407788,
123388b6-7591-41f6-a269-a84a2e0e88b0,NY,PreservedSpecimen,795915,"R. E. Halling",7858,1999,7,8,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas, near La Amistad Lodge.",1380,1380,8.9144,-82.7806,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407799,
4898d805-8ba2-40a9-8d73-c122099dacf4,NY,PreservedSpecimen,1034446,"R. E. Halling",9014,2008,8,10,"North America","United States of America",Pennsylvania,"Clinton co.","Sieg Conference Center, ˜3 mi E of Lamar on Fishing Creek.",,,41,-77.53,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178230,
a9b4ef03-0434-4002-af43-19332ad4c6d6,NY,PreservedSpecimen,237215,"R. E. Halling",7800,1998,7,3,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Las Mellizas, La Amistad Lodge, near Parque Internacional La Amistad",1380,1380,8.9144,-82.9144,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407795,
e9c5c3f8-acdb-4488-a64c-045eff218ab9,NY,PreservedSpecimen,15179,"R. E. Halling",6142,1988,11,23,"South America",Colombia,Nariño,"Pasto Mun.","Km 17 en la carretera de Pasto a Chachagüí, ""La Josephina"".",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407793,
eb30a7b6-1ba2-4e70-bbfe-c2c6f28caf98,NY,PreservedSpecimen,00815497,"R. E. Halling",8636,2004,6,15,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",2004,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813674,
1d35c31e-2d63-4e3d-929f-3d8fd4b9224d,NY,PreservedSpecimen,460939,"R. E. Halling",7969,,,,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407784,
6ef973bd-1611-4c20-8a05-d917e05f0f43,NY,PreservedSpecimen,15178,"R. E. Halling",7159,1993,11,10,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407792,
c2fd4cb6-ad4b-409e-918c-1b55c32c299d,NY,PreservedSpecimen,34734,"R. E. Halling",7323,1994,6,21,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407797,
634de381-4cff-4f57-8988-7a5698dc9c49,NY,PreservedSpecimen,575820,"R. E. Halling",8273,2001,7,9,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407802,
7cc20a29-8303-4b35-996c-9366e1397b1b,NY,PreservedSpecimen,15180,"R. E. Halling",7142,1993,11,7,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407794,
a766e07e-0fa4-4cd7-8818-3b0a72fef206,NY,PreservedSpecimen,75275,"R. E. Halling",7638,1996,6,7,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407798,
b50c2739-cb96-4144-a027-10449a7729ae,NY,PreservedSpecimen,460914,"R. E. Halling",7932,2000,6,26,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407785,
bd7020bc-1d5f-4cce-a1d8-f89f3413d39d,NY,PreservedSpecimen,27102,"W. A. Murrill",358,1909,7,8,"North America","United States of America",Virginia,"Giles Co.","Mountain Lake. Near Cascade.",1066.8,1371.6,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407854,
c90ba01a-525d-4f3e-bb00-a2739614612f,NY,PreservedSpecimen,27094,"W. A. Murrill",,1898,8,8,"North America","United States of America",,,,,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407850,
a7bc71bc-892d-4924-b1cf-5896163283eb,NY,PreservedSpecimen,27080,"W. A. Murrill",83,1908,7,13,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley and surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407840,
c7bc3451-e2c3-4bba-a562-3c567d6261bc,NY,PreservedSpecimen,27104,"W. A. Murrill",84,1908,7,13,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley and surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407838,
c8f1067b-288b-437c-9c7b-18efe47444bb,NY,PreservedSpecimen,27091,"W. A. Murrill",85,1908,7,13,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley and surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407847,
6808bffa-9152-4ede-b11e-0520b60f7d9f,NY,PreservedSpecimen,1393527,"R. E. Halling",8743,2006,2,9,Oceania,Australia,Queensland,"Mareeba Shire","Tablelands. Davies Creek National Park, Davies Creek Road",720,720,-17.0253,145.598,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064429,
b7f66efd-1752-4e56-94f1-d8052b6dcb10,NY,PreservedSpecimen,1491135,"R. E. Halling",9639,2012,2,25,Oceania,Australia,Queensland,,"Great Sandy National Park, Cooloola, Freshwater Road.",40,40,-25.9433,153.082,GPS,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882683,
153057c2-d991-4459-862f-0b8f4a45a9e2,NY,PreservedSpecimen,27077,"E. Nagasawa",,1987,7,31,Asia,Japan,Tottori,,"Okamasu, Kokufu-cho, Iwami-gun.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"E. Nagasawa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407805,http://sweetgum.nybg.org/images3/4143/451/00027077.jpg
2997c6b6-3acf-4231-8c98-8471ca24d4ba,NY,PreservedSpecimen,401708,"D. P. Lewis",886,1979,9,9,"North America","United States of America",Mississippi,"Harrison Co.","Harrison Exp. Forest, near Saucier",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"W. G. Cibula",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407808,"http://sweetgum.nybg.org/images3/4143/456/00401708-01.jpg | http://sweetgum.nybg.org/images3/4143/457/00401708-02.jpg"
3d49574f-a61c-4586-9e19-89d152bfe94e,NY,PreservedSpecimen,401709,"V. Newman",,1981,8,30,"North America","United States of America",Louisiana,"Saint Tammany Parish","First lock of the Pearl River",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"V. Newman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407807,http://sweetgum.nybg.org/images3/4143/458/00401709.jpg
1fc923fa-fbed-49a7-9f61-3af2f158adcc,NY,PreservedSpecimen,401754,"C. L. Ovrebo",1582,1983,8,16,"North America","United States of America",Louisiana,"Saint Tammany Parish","Army Corps of Engineers Lock #1",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"C. L. Ovrebo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407804,"http://sweetgum.nybg.org/images3/4143/459/00401754-01.jpg | http://sweetgum.nybg.org/images3/4143/460/00401754-02.jpg"
71351a35-82ab-42a6-85eb-5c748719fefb,NY,PreservedSpecimen,774930,"J. J. Kohlmeyer",3578,1974,8,18,"North America","United States of America","North Carolina","Carteret Co.","Kohlmeyer property, Broad Creek",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407814,"http://sweetgum.nybg.org/images3/4143/467/00774930-01.jpg | http://sweetgum.nybg.org/images3/4143/468/00774930-02.jpg"
905eeb88-ed1d-48bb-a5c7-5674c6b71b1f,NY,PreservedSpecimen,00815397,"R. E. Halling",8657,2004,7,12,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park: Baskin's Ridge Trailhead",747,747,35.6942,-83.4667,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831569,http://sweetgum.nybg.org/images3/4143/470/00815397.jpg
37730618-11d7-4759-afc2-0bc84a2e1909,NY,PreservedSpecimen,817431,"R. E. Halling",8919,2007,3,14,Oceania,Australia,Queensland,"Mareeba Shire","Davies Creek National Park, Davies Creek Road, 12-14 km from Kennedy Highway, campsites 1 & 2",615,615,-17.0172,145.586,GPS,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983134,"http://sweetgum.nybg.org/images3/4143/477/00817431-01.jpg | http://sweetgum.nybg.org/images3/4143/478/00817431-02.jpg"
ed0e5d21-195b-4163-85f9-309a2c72117f,NY,PreservedSpecimen,1393536,"R. E. Halling",9812,2013,2,21,Oceania,Australia,Queensland,,"Freshwater National Park, W of Deception Bay.",19,19,-27.1812,152.997,GPS,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",2013,4,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2045792,http://sweetgum.nybg.org/images3/4143/549/01393536.jpg
520ea600-8fdd-454d-b106-0503917df5d0,NY,PreservedSpecimen,774951,"J. J. Kohlmeyer",3845,1977,7,1,"North America","United States of America","North Carolina",,"Kohlmeyer property",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407818,"http://sweetgum.nybg.org/images3/4143/568/00774951-01.jpg | http://sweetgum.nybg.org/images3/4143/569/00774951-02.jpg"
c6111641-6d76-4a4b-b3a6-a1e8fb0e584c,NY,PreservedSpecimen,401707,"A. L. Welden",,1996,8,24,"North America","United States of America",Mississippi,"Harrison Co.","Harrison Exp. Forest, Desoto Nat'l Forest",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407812,http://sweetgum.nybg.org/images3/4143/571/00401707.jpg
c4edcc95-8d05-4970-8a28-9ccd2d1174db,NY,PreservedSpecimen,2049897,"T. W. Osmundson",1143,2006,2,22,Oceania,Australia,Queensland,"Atherton Shire","Baldy Mtn. State Forest, Mt Baldy road",1160,,-17.3325,145.404,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206640,"http://sweetgum.nybg.org/images3/4143/655/02049897-01.jpg | http://sweetgum.nybg.org/images3/4143/656/02049897-02.jpg"
edb8f776-4a3e-495a-8179-4d6471a6b402,NY,PreservedSpecimen,15174,"R. E. Halling",2565,1978,8,26,"North America","United States of America","North Carolina","Macon Co.","Highlands Biological Station.",,,,,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407790,http://sweetgum.nybg.org/images3/4143/450/00015174.jpg
23300730-659d-4868-aaab-fe2a0b1c5898,NY,PreservedSpecimen,15173,"R. E. Halling",6986,1992,11,24,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, Hwy 409.",,,39.3256,-123.737,,,Fungi,Basidiomycota,,,Boletaceae,Pulveroboletus,ravenelii,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407789,http://sweetgum.nybg.org/images3/4281/136/00015173.jpg
