﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8dba5e12-9f99-4bff-adcb-b2a0b459052f,NY,PreservedSpecimen,1787492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022091,
c02e5f8f-043c-4a76-9d9a-f50af4b7f4c2,NY,PreservedSpecimen,1819308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,"D. A. Werier",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032872,
9f4108bb-7386-46ec-9e1b-5bf748222321,NY,PreservedSpecimen,1787428,"W. G. Dore",15200,,,,"North America",Canada,"New Brunswick","Carleton Co.","Met meadowin limestone",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022027,http://sweetgum.nybg.org/images3/950/105/01787428.jpg
b0682496-1965-4298-8241-03933cc1fcac,NY,PreservedSpecimen,1787404,"R. L. McGregor",20547,1969,7,31,"North America","United States of America","South Dakota","Pennington Co.","East side of Lake Pactola",,,44.0724,-103.502,"GEOLocate Web Application",1941.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022003,http://sweetgum.nybg.org/images3/950/081/01787404.jpg
d111ff1a-81d1-4542-81bd-6d6670e4e755,NY,PreservedSpecimen,04263375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597542,http://sweetgum.nybg.org/images3/3809/746/04263375.jpg
f671b1de-99e6-432b-8d48-058aaa7d3f80,NY,PreservedSpecimen,01787398,"J. H. Wiersema",1574,1980,4,29,"North America","United States of America",Alabama,"Randolph Co.","Common in diciduous woods along dirt road ca 1 1/2 mi N of AL-77 at Hurricane Creek",,,33.1679,-85.6285,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021997,http://sweetgum.nybg.org/images3/950/075/01787398.jpg
7004185b-eb3f-4bd1-82a7-76fc39b7a4e8,NY,PreservedSpecimen,1787459,"G. Rink",3692,2004,7,26,"North America","United States of America",Colorado,"San Juan Co.","San Juan National Forest. Forested slope in Elk Creek about one third of the way from the Beaver Ponds at the confluence of Vestal Creek to the Animas River.",2926,,37.7184,-107.621,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022058,http://sweetgum.nybg.org/images3/950/136/01787459.jpg
3f9ff090-bb45-43f0-8dda-4fbd53f05085,NY,PreservedSpecimen,02529217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757546,http://sweetgum.nybg.org/images3/1695/640/02529217.jpg
165f0438-eb69-4b17-a86c-519cf5a52cf2,NY,PreservedSpecimen,1787431,"T. G. Yuncker",11932,1944,6,18,"North America","United States of America",Indiana,"Putnam Co.","Greencastle; in a vacant lot.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022030,http://sweetgum.nybg.org/images3/950/108/01787431.jpg
49eed755-a58c-44cc-80d0-adf2b6747752,NY,PreservedSpecimen,1787432,"W. H. Welch",8433,1944,7,3,"North America","United States of America",Indiana,"Putnam Co.","Roadside ditch on U.S. 40 near Reelsville.",,,39.5575,-86.967,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022031,http://sweetgum.nybg.org/images3/950/109/01787432.jpg
4b061357-7204-4b84-823e-419a7a24b06d,NY,PreservedSpecimen,1787433,"W. H. Welch",8432,1944,7,3,"North America","United States of America",Indiana,"Putnam Co.","Roadside ditch on U.S. 40 near Reelsville.",,,39.5575,-86.967,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022032,http://sweetgum.nybg.org/images3/950/110/01787433.jpg
626096e0-366c-42d8-b1c4-7eeceb13c80b,NY,PreservedSpecimen,1787450,"W. H. Welch",477,1924,7,9,"North America","United States of America",Indiana,"Jasper Co.","Bank of creek, wheatfield twp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022049,http://sweetgum.nybg.org/images3/950/127/01787450.jpg
855ba8df-e6ef-42f2-906e-030ab0d8551b,NY,PreservedSpecimen,1787434,"W. H. Welch",8427,1944,7,3,"North America","United States of America",Indiana,"Putnam Co.","Near Reelsville on U.S. 40",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022033,http://sweetgum.nybg.org/images3/950/111/01787434.jpg
ab9b4a72-ee62-4c2e-a097-7386987b8506,NY,PreservedSpecimen,1787457,"S. R. Hill",36311,2005,5,17,"North America","United States of America",Illinois,"Ogle Co.","West side of Illinois Route 2, starting 13 feet west of pavement and approximately 420 feel north of Cultra Road. Elevation about 689-708 feet. Wet to moist peat and sandy clay",,,42.0396,-89.3413,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022056,http://sweetgum.nybg.org/images3/950/134/01787457.jpg
f9b9ea22-74b1-4b26-a8f6-e228a30ebb34,NY,PreservedSpecimen,1787401,"S. R. Hill",9194,1980,6,7,"North America","United States of America",Maryland,"Charles Co.","Douglas Point PEPCO property, along MD 224, ca. 1. 5-2 mi S of Liverpool Point Rd., Nanjemoy",,,38.4326,-77.254,"GEOLocate Web Application",632.329,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022000,http://sweetgum.nybg.org/images3/950/078/01787401.jpg
35f643ae-78e8-483a-b8ee-d04d6297e89d,NY,PreservedSpecimen,1787412,"G. V. Nash",152,1896,5,30,"North America","United States of America","New York","Bronx Co.","Bronx Park. [Inferred county from precise loc.]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022011,
c4b5126f-7e55-45ff-a25b-b5b75ad58ebb,NY,PreservedSpecimen,1787410,"G. V. Nash",200,1896,6,5,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022009,
fd57b246-62ee-4b3f-80e9-876d04f2876f,NY,PreservedSpecimen,1787485,"G. V. Nash",s.n.,1909,7,20,"North America","United States of America",Pennsylvania,"Pike Co.","Saw Kill Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022084,
7a590c70-c142-4430-a681-949bafd11199,NY,PreservedSpecimen,1787482,"G. V. Nash",s.n.,1892,,,"North America","United States of America","New Jersey",,"vicinity of Clifton",,,40.8636,-74.1607,"GEOLocate Web Application",5569,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022081,
fbdd5c6f-ceba-4a58-9f63-4e807420c75b,NY,PreservedSpecimen,381277,"D. Douglas",s.n.,,,,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,"T. F. Daniel",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=49805,http://sweetgum.nybg.org/images3/8/344/v-034-00381277.jpg
98fef1db-b695-4d66-9574-b0df0999b949,NY,PreservedSpecimen,1787453,"C. C. Deam",42985,1926,5,26,"North America","United States of America",Indiana,"Warrick Co.","In a low place in a black-white oak woods in Sec. about 1 1/2 mi northwest of millersburg",,,38.1132,-87.4193,"GEOLocate Web Application",1127,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022052,http://sweetgum.nybg.org/images3/950/130/01787453.jpg
723a21a5-dbb8-4596-a985-48dab9d46115,NY,PreservedSpecimen,1787418,"W. C. Ferguson",s.n.,1920,6,12,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,"D. A. Werier",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022017,http://sweetgum.nybg.org/images3/950/095/01787418.jpg
75122e65-9504-4c08-8c95-9c52d24fd433,NY,PreservedSpecimen,1787456,"C. A. Morse",11230,2005,5,17,"North America","United States of America",Kansas,"Miami Co.","0.25 mi N, 2 mi E Jingo. North La Cygne State Fishing Lake and Wildlife Area. slopes above Elm Creek",259,290,38.4098,-94.6619,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022055,http://sweetgum.nybg.org/images3/950/133/01787456.jpg
91cca647-7d20-4a0d-acc4-be2b7cd55c3e,NY,PreservedSpecimen,1787458,"P. F. Zika",7404,1983,7,8,"North America","United States of America",Vermont,"Addison Co.","SE end of Briggs Hill, near Salisbury Swamp",107,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022057,http://sweetgum.nybg.org/images3/950/135/01787458.jpg
73b2d63d-3c01-4caa-8f8e-27a1e469c8b5,NY,PreservedSpecimen,1787460,"A. R. Bechtel",13372,1932,6,12,"North America","United States of America",Indiana,"Montgomery Co.","J. Bank's farm, Habernia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022059,http://sweetgum.nybg.org/images3/950/137/01787460.jpg
d7573ac2-19f9-46ea-8c95-64117ba58919,NY,PreservedSpecimen,1787462,"E. P. Bicknell",9922,1903,6,14,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022061,http://sweetgum.nybg.org/images3/950/139/01787462.jpg
ad336d1f-e26d-407e-8ca8-92f9a5ab29b9,NY,PreservedSpecimen,1787464,"W. H. Leggett",s.n.,1872,,,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7673,-73.9241,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022063,http://sweetgum.nybg.org/images3/950/141/01787464.jpg
13ea570f-eef6-447d-a0ab-cae90988edca,NY,PreservedSpecimen,1787466,"W. C. Ferguson",1311,1922,6,7,"North America","United States of America","New York",,"Kew Gardens, Long Island",,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022065,http://sweetgum.nybg.org/images3/950/143/01787466.jpg
6b59dc66-29d4-48b9-8b51-a484acae6853,NY,PreservedSpecimen,1787468,"W. C. Ferguson",3855,1925,6,17,"North America","United States of America","New York","Queens Co.","Long Island",,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022067,http://sweetgum.nybg.org/images3/950/145/01787468.jpg
44ee291f-163c-4d96-a050-4b793cd31f1b,NY,PreservedSpecimen,1787470,"E. P. Bicknell",9919,1904,5,30,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022069,http://sweetgum.nybg.org/images3/950/147/01787470.jpg
8298f891-af57-4954-94ee-6807c5d0597e,NY,PreservedSpecimen,1787472,"E. P. Bicknell",9921,1905,6,16,"North America","United States of America","New York",,"Cypress Hills Cemetery, Long Island",,,40.6914,-73.8761,"Georeferencing Quick Reference Guide, Version 2012",843.569,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022071,http://sweetgum.nybg.org/images3/950/149/01787472.jpg
41d99ffc-7d1b-4c29-bf57-c3fcff545398,NY,PreservedSpecimen,1787474,"N. L. Britton",s.n.,1882,7,4,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022073,http://sweetgum.nybg.org/images3/950/151/01787474.jpg
fad4ff1f-35fb-49bb-bf12-b786f8e0c04a,NY,PreservedSpecimen,1787478,"K. K. Mackenzie",5910,1914,6,11,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5274,-75.0563,"GEOLocate Web Application",1360,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022077,http://sweetgum.nybg.org/images3/950/155/01787478.jpg
46059a9d-2a31-4e34-9710-6472692e4c52,NY,PreservedSpecimen,1787481,"K. K. Mackenzie",1418,1905,6,25,"North America","United States of America","New Jersey","Morris Co.",,,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022080,http://sweetgum.nybg.org/images3/950/158/01787481.jpg
04893fda-c67c-4521-a770-6a3a82adcd09,NY,PreservedSpecimen,1787486,"W. M. Benner",s.n.,1922,5,27,"North America","United States of America",Pennsylvania,"Bucks Co.","Milford Square",,,40.437,-75.3988,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022085,http://sweetgum.nybg.org/images3/950/163/01787486.jpg
eaacb57a-0814-466e-a7f3-2910e9938933,NY,PreservedSpecimen,1787487,"N. L. Britton",s.n.,1904,5,30,"North America","United States of America",Pennsylvania,"Bucks Co.",Glenlake,,,40.1768,-74.8927,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022086,http://sweetgum.nybg.org/images3/950/164/01787487.jpg
61ebf050-2b58-4bfa-b9ca-eb118f69e4d1,NY,PreservedSpecimen,1787493,"A. Robinson Jr.",1874,1963,5,10,"North America","United States of America",Arkansas,"Lawrence Co.","1 mi. E. of Ravenden, US-63 & Spring River bridge",119,,36.2341,-91.2337,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,intermedia,,"Sphenopholis intermedia (Rydb.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022092,http://sweetgum.nybg.org/images3/950/170/01787493.jpg
