﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4b6f37e-101f-4e12-918f-6b89794b0335,NY,PreservedSpecimen,921693,"R. de F. N. Camargo",243,1984,6,22,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.",,,,-20.5208,-43.6917,"Other source",13809,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"R. de F. N. Camargo",1984,6,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001215,http://sweetgum.nybg.org/images3/1800/972/00921693.jpg
760123a3-cb95-4c6f-b990-74114057a647,NY,PreservedSpecimen,2578125,"P. H. Labiak E.",5449,2013,2,7,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Parque Estadual de Ouro Branco, caminho para Vila Gabriel",1200,,-20.443,-43.687,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843538,http://sweetgum.nybg.org/images3/1802/359/02578125.jpg
83854652-6f3d-4407-be15-cc055422a36b,NY,PreservedSpecimen,1145292,"P. B. Schwartsburd",1649,2008,5,27,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","São Sebastião, Camarinhas.",1370,1370,-20.37,-43.5078,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"P. B. Schwartsburd",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309599,http://sweetgum.nybg.org/images3/1801/139/01145292.jpg
7ca3af4d-cb4f-4f91-af1a-2c9fb4e09142,NY,PreservedSpecimen,1017141,"P. H. Labiak E.",4361,2008,1,7,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Parque Nacional da Serra da Bocaina.",1450,1450,-23.1708,-44.8356,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"P. H. Labiak E.",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199791,http://sweetgum.nybg.org/images3/1801/067/01017141.jpg
7ef7cc17-a2a9-4164-b520-47aebeaf5dce,NY,PreservedSpecimen,2578132,"G. Martinelli",9851,1984,6,2,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Entre Araras e Vale das Videiras, Morro do Cuca, Pico do Pindoba.",1600,1600,-22.505,-43.1783,"Other source",36524,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843545,http://sweetgum.nybg.org/images3/1802/366/02578132.jpg
bd990e64-4c85-450b-839c-c522b5fe7c71,NY,PreservedSpecimen,2578126,"J. Prado",1087,2000,6,13,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Vale das Videiras, subida do Morro do Cuca",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843539,http://sweetgum.nybg.org/images3/1802/360/02578126.jpg
f298a3f1-36fb-4cfe-b626-d10418c15941,NY,PreservedSpecimen,2578103,"M. A. Chase",10614,1930,1,18,"South America",Brazil,"Minas Gerais","Poços de Caldas Mun.","Poços de Caldas",1100,1500,-21.7881,-46.5614,"Other source",23696,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843394,http://sweetgum.nybg.org/images3/1802/337/02578103.jpg
b76a7035-87ac-4fc7-a397-db0c26704e1d,NY,PreservedSpecimen,1015607,"P. H. Labiak E.",4014,2007,7,11,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Estação Biológica de Santa Lúcia. Trilha na margem direita do rio Timbuí. Floresta de Encosta, próximo ao rio Timbuí.",600,600,-19.8967,-40.6031,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"F. B. Matos; P. H. Labiak E.",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108915,http://sweetgum.nybg.org/images3/1801/007/01015607.jpg
08e11918-3436-4e29-9bb7-26e37c281048,NY,PreservedSpecimen,01091679,"C. M. Mynssen",644,2004,8,24,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Reserva Santa Lucia, trilha do túmulo Augusto Ruschi.",650,650,-19.95,-40.53,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250807,http://sweetgum.nybg.org/images3/1801/119/01091679.jpg
97842261-dfbd-43a5-9eb1-d54cc53870db,NY,PreservedSpecimen,2578124,"P. H. Labiak E.",5402,2013,2,1,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Estrada de Santa do Riacho para a Lapinha.",1100,,-19.58,-43.1,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843537,http://sweetgum.nybg.org/images3/1802/358/02578124.jpg
6be48937-deab-4b66-8344-bced057aa99b,NY,PreservedSpecimen,807568,"J. N. Rose",21125,1915,9,20,"South America",Brazil,"São Paulo","Santos Mun.","Near Santos.",,,-23.9501,-46.3431,"Georeferencing Quick Reference Guide, Version 2012",6516.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798903,http://sweetgum.nybg.org/images3/1800/347/00807568.jpg
6c00f0d2-bfdd-4b3d-a93d-0c04cf7ec219,NY,PreservedSpecimen,02578123,"P. H. Labiak E.",5456,2013,2,8,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Parque Nacional da Bocaína. Estrada para Cunha.",1500,,-22.12,-44.12,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843536,http://sweetgum.nybg.org/images3/1802/357/02578123.jpg
4f89714b-2330-43da-ae34-da2f3ff03f09,NY,PreservedSpecimen,807577,"F. C. Hoehne",17658,1926,4,30,"South America",Brazil,"São Paulo","São José do Barreiro Mun.",,,,-22.64,-44.5697,"Other source",30784,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,,,"Anemia villosa Humb. & Bonpl. ex Willd. x A. raddiana Link",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799044,http://sweetgum.nybg.org/images3/1800/356/00807577.jpg
9a4954bc-faab-4351-b6ed-f1fa2249d862,NY,PreservedSpecimen,1280933,"C. M. Mynssen",1071,2008,1,2,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Parque Nacional da Bocaina.",,,-23.0297,-44.6845,"Georeferencing Quick Reference Guide, Version 2012",39276.6,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642905,http://sweetgum.nybg.org/images3/1801/166/01280933.jpg
5199acca-b11a-4de9-91af-9b817c0adc4c,NY,PreservedSpecimen,921689,"A. C. Brade",17935,1945,4,26,"South America",Brazil,"Minas Gerais","São Sebastião do Paraíso Mun.",Baú,,,-20.9169,-46.9914,"Other source",24792,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001100,http://sweetgum.nybg.org/images3/1800/968/00921689.jpg
0cde3924-26ac-49d1-80f6-0cd911f8c482,NY,PreservedSpecimen,1017135,"P. H. Labiak E.",4328,2008,1,7,"South America",Brazil,"São Paulo","Silveiras Mun.","Estrada do Parque Nacional da Serra da Bocaina para Campos Novos.",1400,1400,-22.66,-44.8497,"Other source",26704,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"P. H. Labiak E.",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199773,http://sweetgum.nybg.org/images3/1801/066/01017135.jpg
e254520e-4a5f-4cbe-9a84-a3cf1bf410b6,NY,PreservedSpecimen,807563,"A. J. de Sampaio",2463,1917,5,4,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Na matta do Garrafuto.",,,-22.4122,-42.9656,"Other source",38539,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800090,http://sweetgum.nybg.org/images3/1800/342/00807563.jpg
c362ec64-24b8-4f9e-8f85-14fbe43be059,NY,PreservedSpecimen,720519,"R. Engelmann",RE821,2010,7,19,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parque Nacional da Serra dos Orgãos. Trilha da Pedra do Sino.",2100,,-22.4578,-43.025,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505510,http://sweetgum.nybg.org/images3/1420/502/00720519.jpg
f6953b0f-37bc-4f1a-8ad4-daa417263281,NY,PreservedSpecimen,2578108,"S. A. Mori",13291,1980,2,29,"South America",Brazil,Bahia,"Palmeiras Mun.","Pai Inácio.  BR 242, km 232, cerca de 15 km ao NE de Palmeiras.",1000,1200,-12.5292,-41.5589,"Other source",20767,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843399,http://sweetgum.nybg.org/images3/1802/342/02578108.jpg
b53148fe-1d88-449a-8ca2-d3d2b36e1115,NY,PreservedSpecimen,807566,"A. Löfgren",24172,1894,4,,"South America",Brazil,"São Paulo","Bocaina Mun.",,,,-22.13,-48.5097,"Other source",18396,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798844,http://sweetgum.nybg.org/images3/1800/345/00807566.jpg
062f7779-71db-48eb-a0c2-d0af6f04d69d,NY,PreservedSpecimen,3893476,"R. M. Tryon",5741,1961,9,12,"South America",Venezuela,"Distrito Capital",,"Wooded valley, Los Venados, south side of Pico Avila, just north of Caracas.",1300,1500,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176845,http://sweetgum.nybg.org/images3/3282/226/03893476.jpg
56d87e3c-336a-4feb-921f-d96057ddca2f,NY,PreservedSpecimen,807588,"R. Callejas Posada",5318,1987,9,27,"South America",Colombia,Antioquia,"Montebello Mun.","Vía Montebello - El Cairo, kms. 4-26 de Montebello.",2100,2800,5.5,-75.5,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"M. T. Murillo-Pulido",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800321,http://sweetgum.nybg.org/images3/3280/537/00807588.jpg
59a885da-8b71-4051-a746-2fc8c496de0d,NY,PreservedSpecimen,3893432,"R. A.Toro",432,1927,8,20,"South America",Colombia,,,"Titiribi. Vicinity of Medellín.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176800,http://sweetgum.nybg.org/images3/3282/193/03893432.jpg
a707cdc2-c381-413f-8d65-94d2d09e2b5b,NY,PreservedSpecimen,3893439,"F. R. Fosberg",20307,1943,3,19,"South America",Colombia,Cauca,,"Cordillera Central. Piendamo, 24 km nnw of Papayan.",1750,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176807,http://sweetgum.nybg.org/images3/3282/199/03893439.jpg
8e79c993-5f2f-47e6-9f36-f59e85dc4bb0,NY,PreservedSpecimen,3893446,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176814,http://sweetgum.nybg.org/images3/3282/206/03893446.jpg
8fed12ef-6dc0-4941-ad3d-e07f220f793f,NY,PreservedSpecimen,3893457,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176826,http://sweetgum.nybg.org/images3/3282/207/03893457.jpg
aa867c77-28ed-4e7c-b0d4-a9fd98c71ce0,NY,PreservedSpecimen,3893470,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176839,http://sweetgum.nybg.org/images3/3282/220/03893470.jpg
6ea79891-9345-4d07-8aea-8feb48ec749b,NY,PreservedSpecimen,3893472,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176841,http://sweetgum.nybg.org/images3/3282/222/03893472.jpg
b896f4b0-1d66-4b6a-afa4-29cba3b98743,NY,PreservedSpecimen,3893478,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176847,http://sweetgum.nybg.org/images3/3282/228/03893478.jpg
a7924cc5-14d1-4b76-a9e8-019c691360ea,NY,PreservedSpecimen,3893480,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176849,http://sweetgum.nybg.org/images3/3282/230/03893480.jpg
8eefb365-f07d-4930-bfa6-1caa32a15f46,NY,PreservedSpecimen,3893484,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176853,http://sweetgum.nybg.org/images3/3282/233/03893484.jpg
cdeb9376-009d-4c7a-aa00-941bb55b9c03,NY,PreservedSpecimen,309581,"M. H. Nee",49442,1998,5,23,"South America",Bolivia,"Santa Cruz","Florida Prov.","1-2 km from the Santa Cruz--Samaipata highway, on road to antennas of Cerro Sillar. Ca. 1 km E (by air) of Bermejo.",1050,1200,-18.13,-63.625,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554960,http://sweetgum.nybg.org/images3/3280/517/00309581.jpg
d421f160-43dd-4ae2-a969-761e18796582,NY,PreservedSpecimen,921686,"Y. E. J. Mexia",5891,1931,5,20,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Barão. 1 Kilo. along railroad.",1170,1170,-18.2494,-43.6003,"Other source",101169,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001087,http://sweetgum.nybg.org/images3/1800/965/00921686.jpg
b388ba9c-d68e-451b-87cc-bce7260508d7,NY,PreservedSpecimen,2578102,"Y. E. J. Mexia",5891,1931,5,20,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Barão. 1 Kilo. along railroad.",1170,1170,-18.2494,-43.6003,"Other source",101169,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843393,http://sweetgum.nybg.org/images3/1802/336/02578102.jpg
c478bbed-dee8-4b8f-aa47-d303af632df0,NY,PreservedSpecimen,921685,"Y. E. J. Mexia",5767-a,1931,5,6,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Near Kilo 997½ on R. R.",1260,1260,-18.2494,-43.6003,"Other source",101169,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001069,http://sweetgum.nybg.org/images3/1800/964/00921685.jpg
112b6b10-088c-4d0f-ab2b-24ec7fbbc1e9,NY,PreservedSpecimen,02578099,"H. S. Irwin",27861,1970,3,18,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Ca. 20 km E. of Diamantina",900,900,-18.1806,-43.5197,,5000,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843175,http://sweetgum.nybg.org/images3/1802/333/02578099.jpg
44a52cb4-53c8-46f3-ade5-9d7bc734ad4e,NY,PreservedSpecimen,3893477,"J. A. Steyermark",88999,1961,2,3,"South America",Venezuela,Bolívar,,"Surnnit on highest part, vicinity of and east of bluff. Cerro Pichacho, N. of Las Nieves, 45 kms. N. of Tjwneremo. Altiplanicie de Nuria.",620,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176846,http://sweetgum.nybg.org/images3/3282/227/03893477.jpg
fe6b8471-f068-442a-a969-c89b31925bf8,NY,PreservedSpecimen,921700,"H. S. Irwin",20244,1968,2,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km 132, (ca. 153km N. of Belo Horizonte).",1400,1400,-18.57,-43.68,,10000,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001252,http://sweetgum.nybg.org/images3/1800/978/00921700.jpg
1674d3c1-c2c2-448f-a9a5-e9eb45b054a1,NY,PreservedSpecimen,930101,"H. S. Irwin",20810,1968,2,24,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, at Lapinha, ca. 19km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.55,-43.55,,10000,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001255,http://sweetgum.nybg.org/images3/173/194/v-003-00930101.jpg
b1051f50-fbcd-43c5-ab16-c404c0cb9516,NY,PreservedSpecimen,930102,"H. S. Irwin",21899,1969,1,14,"South America",Brazil,"Minas Gerais",,"Ca. 29km SW of Diamantina on road to Gouveia.  Serra do Espinhaço.",1300,1300,-18.4,-43.72,,10000,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001258,http://sweetgum.nybg.org/images3/1800/988/00930102.jpg
e98cf3da-8f7b-420e-af86-8294e1832829,NY,PreservedSpecimen,930103,"H. S. Irwin",25552,1970,1,28,"South America",Brazil,"Minas Gerais","Patrocínio Mun.","Morro da Pedras, ca. 25 km N.E. of Patrocínio",1050,1050,-18.9439,-46.9925,"Online gazetteer",10000,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001261,http://sweetgum.nybg.org/images3/173/195/v-003-00930103.jpg
06def03c-379d-4353-ba0f-11acc27095b6,NY,PreservedSpecimen,930104,"H. S. Irwin",25727,1970,1,31,"South America",Brazil,"Minas Gerais","Patrocínio Mun.","Ca. 4 km N. of Patrocínio",1000,1000,-18.9407,-46.9947,,10000,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001263,http://sweetgum.nybg.org/images3/1800/989/00930104.jpg
91d9c167-65a9-46f9-b257-0c6a8bed456a,NY,PreservedSpecimen,930105,"H. S. Irwin",27769,1970,3,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Rio Jequití, ca. 25 km E. of Diamantina",790,790,-18.1448,-43.508,,5000,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001267,http://sweetgum.nybg.org/images3/1800/990/00930105.jpg
a84f6ab3-e88b-42ec-8c58-9e17acd137ee,NY,PreservedSpecimen,930106,"H. S. Irwin",27861,1970,3,18,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Ca. 20 km E. of Diamantina",900,900,-18.1806,-43.5197,,5000,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001268,http://sweetgum.nybg.org/images3/1800/991/00930106.jpg
d014c988-fd45-4a33-b479-597322daa668,NY,PreservedSpecimen,921699,"H. S. Irwin",12917,1966,2,16,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km W. of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-14.1167,-47.7019,"online gazetteer",5000,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001246,http://sweetgum.nybg.org/images3/173/193/v-003-00921699.jpg
6d8a8fec-abcb-4f83-a166-8547cdc8d928,NY,PreservedSpecimen,2578091,"H. S. Irwin",12917,1966,2,16,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km W. of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-14.1167,-47.7019,"online gazetteer",5000,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843167,http://sweetgum.nybg.org/images3/1802/324/02578091.jpg
1e6a7d86-c20d-4d00-8c13-4b14befbda9a,NY,PreservedSpecimen,02578089,"G. T. Prance",4586,1967,2,20,"South America",Brazil,Roraima,,"Upper west facing slopes of Serra Tepequem.",1200,1200,3.76045,-61.7555,"Georeferencing Quick Reference Guide, Version 2012",8971.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843165,http://sweetgum.nybg.org/images3/1802/322/02578089.jpg
500f8d16-aae0-4cf1-b624-b821d8f93afd,NY,PreservedSpecimen,3893495,"É. André",447,1880,4,26,"South America",Colombia,,,Cali,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176864,http://sweetgum.nybg.org/images3/3282/244/03893495.jpg
286844e9-abfe-4368-926e-66c05df61398,NY,PreservedSpecimen,3893496,"É. André",449,1880,4,2,"South America",Colombia,,,Cali,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176865,http://sweetgum.nybg.org/images3/3282/245/03893496.jpg
e572f4d8-56ab-49b1-95fe-89bde04329e6,NY,PreservedSpecimen,1114010,"R. M. Harley",26222,1988,11,20,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Margem leste do Campo do Queiroz.",1500,1500,-13.53,-41.95,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. Prado",1991,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256809,http://sweetgum.nybg.org/images3/1801/130/01114010.jpg
8b03b5f7-587a-4117-bccc-9d3fe40ab800,NY,PreservedSpecimen,1015755,"R. M. Harley",25899,1988,11,3,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas: vertente leste. Trilho Faz. Silvina - Queiroz.",1350,1450,-13.53,-41.93,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111943,http://sweetgum.nybg.org/images3/1801/019/01015755.jpg
