﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9da36fa-a10f-449e-9b62-65e9dd059fb9,NY,PreservedSpecimen,236467,"H. E. Greenwood",,1921,8,,"North America","United States of America","Rhode Island",,"West Barrington",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360728,
731fa900-f5ba-4b62-9d19-3028afce01cf,NY,PreservedSpecimen,236415,"G. E. Nichols",,1921,9,,"North America","United States of America",Connecticut,"New Haven Co.","In silva d. West Rock Park",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360729,
28148b98-e601-4f58-8139-68acd48c3430,NY,PreservedSpecimen,236443,,,1947,,,"North America","United States of America","New Jersey",,"High Point Peak",,,41.3209,-74.6615,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360730,
7d7fc1e4-9455-4e38-bf44-3d521c85f3ee,NY,PreservedSpecimen,236470,"A. J. Sharp",38143,1938,11,13,"North America","United States of America",Tennessee,"Sevier Co.","Duckhamk Ridge, Alum Cave",1432.6,1432.6,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360731,
75c88396-d28d-4487-b025-48e411ff361e,NY,PreservedSpecimen,236473,"A. J. Sharp",,1932,5,8,"North America","United States of America",Tennessee,,"Roaring Fork Creek",1219.2,1219.2,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360732,
a7f1d7e4-bd44-44b4-b4b0-6c4c0c4add39,NY,PreservedSpecimen,236474,"A. J. Sharp",513,1951,3,3,"North America","United States of America",Tennessee,"Sevier Co.","Near Chimneys, G.S.M.N.P.",1066.8,1066.8,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360733,
0d9117d1-4db4-4af6-83b1-992dc900c412,NY,PreservedSpecimen,236441,"E. D. Rudolph",,,,,"North America","United States of America","New Jersey","Union Co.","Near Lake Surprise, Watchung Reservation",,,40.6903,-74.3749,"GEOLocate Web Application",873,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360735,
78c916a8-bc15-438c-879f-d7e71135eea9,NY,PreservedSpecimen,236454,"C. H. Woodward",,1938,7,31,"North America","United States of America","New York","Ulster Co.","Shawangunk conglomerate rocks above Stonykill Falls near Kerhonkson",,,41.7748,-74.2982,"GEOLocate Web Application",3773,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360736,
f7648923-8e23-4045-b002-3969c6cae3ca,NY,PreservedSpecimen,236413,,,,,,"North America","United States of America","North Carolina",,"Inter muscos in vertice Negro Mountain, Carolinae Septentrionalis",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360737,
a235e511-aedb-4430-bfa1-f2ec62225ac5,NY,PreservedSpecimen,236414,,,,,,"North America","United States of America",Alabama,,"Juxta Mobila",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360738,
093abf49-1d43-4434-b258-9611cc3e7048,NY,PreservedSpecimen,236406,,,1877,4,,"North America","United States of America",Connecticut,"New Haven Co.","Winter[?] Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360739,
c1696723-7f0e-4624-8a01-332c087fe72a,NY,PreservedSpecimen,236453,"S. A. Cain",1286,1935,7,15,"North America","United States of America","New York","Suffolk Co.","Sautapogue [=Santapogue], Babylon",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360740,
09f0de59-f66e-468b-a547-a6bbc7813567,NY,PreservedSpecimen,236464,"A. T. Beals",,,,,"North America","United States of America",,,"Palisades Interstate Park, Greenbrook area",182.9,182.9,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360741,
96443413-e6bb-449f-b075-def1f88dbab0,NY,PreservedSpecimen,236463,"W. T. Horne",,1903,11,28,"North America","United States of America","New York",,"Arlington, Staten Island",,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360742,
f9487ba0-b5ce-4571-9683-c3cc7678393f,NY,PreservedSpecimen,236418,"S. Rapp",,1911,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360743,
f7712e2a-1066-421e-8820-d8c23676911a,NY,PreservedSpecimen,236420,"H. Kurz",168,1927,4,10,"North America","United States of America",Florida,"Wakulla Co.","3 miles S of Camp Parkhill",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360744,
d1c2eacf-dfb0-43f1-9035-57758755691b,NY,PreservedSpecimen,236421,"C. S. Nielsen",2490,1949,4,9,"North America","United States of America",Florida,"Jackson Co.",,,,30.7954,-85.2155,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360745,
32af5987-813e-4da9-a2e3-3a4f20345afc,NY,PreservedSpecimen,236422,"A. B. Seymour",,1901,7,29,"North America","United States of America",Georgia,,"To Mineral Spring",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360746,
25060134-39db-44fd-a293-8b297dfa14a6,NY,PreservedSpecimen,236423,"J. K. Small",9310,1893,4,,"North America","United States of America",Georgia,,"In the Canon at Tallulah Falls",426.7,487.7,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360747,
65a6d157-9ae8-46c1-8fa7-b8a9a1c953ec,NY,PreservedSpecimen,236424,"H. S. Conard",,1941,9,3,"North America","United States of America",Kentucky,"Powell Co.","Tight Holler",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360748,
b63c40b7-4076-4fa4-a9d1-29306c21d074,NY,PreservedSpecimen,236431,"M. J. Earle",,1908,6,4,"North America","United States of America",Massachusetts,"Norfolk Co.","Lake Waban",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360749,
2d1d2082-a75f-457d-a639-d0c81213a7d9,NY,PreservedSpecimen,236432,"C. C. Haynes",,1904,7,23,"North America","United States of America","New Jersey","Monmouth Co.",Heighlands,,,40.402,-73.9899,"GEOLocate Web Application",1463,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360750,
51cff2c6-9f1e-4db8-990b-4be69085eca6,NY,PreservedSpecimen,236433,"C. C. Haynes",,1902,9,5,"North America","United States of America",Massachusetts,,"West Newbury, Artichoke River",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360751,
60a8a524-348d-4c36-a922-97a917d93c91,NY,PreservedSpecimen,236434,"C. C. Haynes",,1908,5,23,"North America","United States of America","New Jersey","Monmouth Co.",Highlands,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360752,
bbc6d5fc-4ba2-46f1-8ad3-65053033f42a,NY,PreservedSpecimen,236435,"C. C. Haynes",,1910,5,25,"North America","United States of America","New Jersey","Monmouth Co.",Naversink,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360753,
b0bd3e38-c70e-4192-8b70-4aecd35c09e7,NY,PreservedSpecimen,236436,"C. C. Haynes",,1905,10,28,"North America","United States of America","New Jersey","Monmouth Co.",Highlands,,,40.4037,-73.9915,"GEOLocate Web Application",1734,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360754,
c88f1cfd-89c3-4149-b11a-f1de16e8ff70,NY,PreservedSpecimen,236437,"C. C. Haynes",,1905,2,27,"North America","United States of America","North Carolina","Moore Co.",,,,35.1954,-79.4695,"GEOLocate Web Application",5983,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360755,
e53f22c0-56f7-4d2e-8e1a-bceb1da9d1ff,NY,PreservedSpecimen,236450,"N. L. Britton",5,1914,8,16,"North America","United States of America","New York","Richmond Co.","Staten Island. [Inferred county from precise loc.]",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360756,
78e9fede-4bc4-4b0e-9b25-1e5823dc5818,NY,PreservedSpecimen,236451,"N. L. Britton",4,1914,8,23,"North America","United States of America","New York","Richmond Co.","Staten Island, back of Todt Hill",,,40.6023,-74.1121,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360757,
63f0733d-123b-4ba1-8919-59403a5ccd52,NY,PreservedSpecimen,236452,"R. H. Torrey",,1936,11,11,"North America","United States of America",,,"Crown Ridge, back of Ft. Muntgumery, Highlands of the Hudson",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360758,
02517f7e-d1b9-4633-924f-ea99291f433d,NY,PreservedSpecimen,236459,"W. T. Horne",,1903,11,28,"North America","United States of America","New York",,Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360761,
49cb4949-2814-4e6b-9bf1-87aa7fc99579,NY,PreservedSpecimen,236461,"C. C. Haynes",,1902,7,19,"North America","United States of America","New Jersey",,"Swan's Swamp",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360763,
38a735bd-9733-4245-a9d6-4ea0b937e152,NY,PreservedSpecimen,236469,"M. H. Fulford",938dup.,1933,6,24,"North America","United States of America",Tennessee,,"Alum Cave Trail, Mt. LeConte",1676.4,1676.4,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360765,
9df0115b-a999-4acf-aefd-f1b2699b4715,NY,PreservedSpecimen,236410,"A. B. Seymour",,1901,8,7,"North America","United States of America",Georgia,,"L'Eau & Tempesta Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360766,
0b3c2c7d-6245-45c3-bc90-d784791670c7,NY,PreservedSpecimen,236416,"J. M. Holzinger",,1890,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360767,
f8ae7a57-3f88-43b5-9520-22a456b072b2,NY,PreservedSpecimen,236417,"D. C. Eaton",,1890,5,,"North America","United States of America",Connecticut,,Hamden,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360768,
acecea64-ba3b-43b7-8c8f-f0bf62a1264a,NY,PreservedSpecimen,236400,,76,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360769,
fee68357-4bfd-4032-ba41-7cfd9d91718b,NY,PreservedSpecimen,236401,,,,,,"North America","United States of America","North Carolina",,"Inter muscos in vertice Negro Mountain, Carolinae Septentrionalis",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360770,
0f4a5036-14a7-4ce6-947b-d2ab09883e36,NY,PreservedSpecimen,236402,,,,,,"North America","United States of America",Alabama,,"Juxta Mobila",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360771,
5d590d06-eb10-4529-bd0f-cfe183dd1327,NY,PreservedSpecimen,236446,,76,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360772,
b5f55777-de96-4b2a-a601-a55e5cb1a515,NY,PreservedSpecimen,236475,,76,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360773,
87639dde-0f49-4cab-9960-6f60112c4afc,NY,PreservedSpecimen,236411,"M. A. Howe",,1898,10,6,"North America","United States of America","New Jersey",,"Near Englewood",,,40.8929,-73.9726,"GEOLocate Web Application",3218,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360774,
93982308-52eb-4883-9338-5c7573149180,NY,PreservedSpecimen,236412,"A. M. Vail",,1892,6,4,"North America","United States of America",Virginia,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360775,
c91a381d-6368-4c62-9906-0d7a0cf239a4,NY,PreservedSpecimen,236442,"D. C. Eaton",,1890,5,,"North America","United States of America",Connecticut,,Hamden,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360776,
14a75b9d-aae7-456e-898c-908f506591ed,NY,PreservedSpecimen,236476,"D. C. Eaton",85,1890,5,,"North America","United States of America",Connecticut,,Hamden,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360777,
b03d3a49-649c-491d-a585-061f950b89fe,NY,PreservedSpecimen,236477,"L. M. Underwood",32,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360778,
74e09517-e5d3-4354-8e63-af324ccce908,NY,PreservedSpecimen,236478,"A. M. Vail",,1892,6,17,"North America","United States of America",Virginia,,"Deckeys Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360779,
aa3138e5-e012-4a29-96dc-bcd167e53bce,NY,PreservedSpecimen,236479,"A. M. Vail",41,1892,6,4,"North America","United States of America",Virginia,,"In Nicks Creek",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360780,
b4265bd4-e940-4899-b0e5-ce2aec445073,NY,PreservedSpecimen,236455,"G. L. S. Merrill",8,1974,10,10,"North America","United States of America","New York","Suffolk Co.","South side of Peconic River opposite Sweyze",,,40.9179,-72.7209,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360781,
b427598f-b55f-43eb-8eb9-e693372de76b,NY,PreservedSpecimen,236444,"W. H. Wiegmann",5001,1913,6,22,"North America","United States of America","New Jersey","Middlesex Co.",Browntown,,,40.4018,-74.3065,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360782,
fab4f227-047f-40f9-adf1-a9eac33f78bb,NY,PreservedSpecimen,465480,"W. R. Buck",38146,2000,9,30,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail, along Greenbrier River and Rock Run",610,760,38.13,-80.2,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360783,
cb1d16f4-08c7-452d-b750-1e462c8075b6,NY,PreservedSpecimen,513345,"D. H. Wagner",m0 789a,1999,10,20,"North America","United States of America",Oregon,"Coos Co.","New River ACEC 30 mi/50 km SSW of Coos Bay; N shore of Muddy Lake, 0.4 mi/0.65 km SSW of Storm Ranch Visitor Center",10,10,42.9911,-124.451,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,makinoana,,"Kurzia makinoana Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515512,
24161b0a-9bb8-4cde-95a0-3746a67bb27b,NY,PreservedSpecimen,236386,,,1993,7,8,"North America","United States of America",Michigan,"Mackinac Co.","Summerby Swamp, 8 miles N of St. [I]gnace.",,,45.9845,-84.7278,"GEOLocate Web Application",12396,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714196,
114d99f7-41b2-479d-b613-0d856b085730,NY,PreservedSpecimen,236352,"G. L. S. Merrill",,1974,10,11,"North America","United States of America","New York","Suffolk Co.","South side of Peconic River opposite Sweyze",,,40.9179,-72.7209,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714201,
79806e0e-8b12-4650-b48d-88c7db027806,NY,PreservedSpecimen,236389,"W. R. Buck",,1974,6,27,"North America","United States of America",Michigan,"Cheboygan Co.","West of Mud Lake",,,45.6139,-84.6002,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714202,
e8f7c77a-a915-438d-b85b-382b848a378e,NY,PreservedSpecimen,236390,"R. C. Harris",,1967,7,15,"North America","United States of America",Michigan,"Cheboygan Co.","Little Lake Sixteen",,,45.5917,-84.3228,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714203,
ff59a830-b46c-4abe-94ae-6d3de80227af,NY,PreservedSpecimen,236392,"P. M. Patterson",1228,1950,7,6,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714205,
49dcf9aa-6663-4c37-b3b2-db52df1fd15a,NY,PreservedSpecimen,236383,"J. M. Holzinger",,1890,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714207,
57a31e6f-6c2c-433f-b714-0006b1be6cac,NY,PreservedSpecimen,236397,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire","Grafton Co.",,,,44.227,-71.7479,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714208,
8f27001c-82bc-405f-9497-d001796bd131,NY,PreservedSpecimen,236363,"A. Lorenz",995,1912,6,7,"North America","United States of America",Connecticut,,Bethany,121.9,121.9,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"M. H. Fulford",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714210,
15ba5355-b4da-42d6-98ab-200a32a2db64,NY,PreservedSpecimen,236349,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714211,
4d762fb7-8200-494d-8735-8a163d8cd141,NY,PreservedSpecimen,236395,"T. P. James",,1850,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714212,
5311ee62-80ec-47b4-a315-6ee949623e78,NY,PreservedSpecimen,236396,,,1845,,,"North America","United States of America","North Carolina",,Hillsborough,,,36.0754,-79.0997,"GEOLocate Web Application",3910,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714213,
69a7dbbc-d49f-4ad9-a78b-ed5f51a4c74f,NY,PreservedSpecimen,236382,,,1890,4,10,"North America","United States of America",Delaware,,Milmington,,,39.7334,-75.5285,"GEOLocate Web Application",5744,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714215,
8bd5475f-038b-4056-9fdf-0307c34191bb,NY,PreservedSpecimen,236387,"F. E. Wynne",561,1939,7,8,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714216,
bf897fed-eb61-4f80-b7c9-8b0ea974b7a1,NY,PreservedSpecimen,236398,,,1898,10,19,"North America","United States of America","New York","Nassau Co.","Freeport, Long Island",,,40.6575,-73.5836,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714217,
