﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41789a9e-4a42-4845-a1a4-3a7028e60c8f,NY,PreservedSpecimen,538586,"L. M. Underwood",,1883,10,,"North America","United States of America","New York","Onondaga Co.","Pratt's Falls",,,42.9312,-75.9941,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427836,
ac79b30c-3af6-4615-bf1f-ed63fb22ba71,NY,PreservedSpecimen,538587,"E. F. Layser",756,1969,4,18,"North America","United States of America","New York","Onondaga Co.","Rams Gulch",,,43.0081,-76.0824,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427837,
f6273d89-02e0-4c2d-8f73-e9c0c4c5603d,NY,PreservedSpecimen,538588,"E. F. Layser",715,1969,3,21,"North America","United States of America","New York",,"Clark's Reservation [=Clarks Reservation State Park], near Syracuse.",,,42.9973,-76.0916,"GEOLocate Web Application",993,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427838,
314c0141-4f24-4785-97a9-2c31360c3a4e,NY,PreservedSpecimen,538593,"J. A. Allen",,1896,8,12,"North America","United States of America",Maine,"Oxford Co.","Streaked Mtn.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427839,
1554a126-b2eb-41a4-9583-528e1f752d0a,NY,PreservedSpecimen,538597,"L. M. Underwood",,,,,"North America","United States of America",Indiana,"Putnam Co.","""Probably Putnam Co.""",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427840,
20b6c971-7b6f-44a2-9335-dab32840cf9b,NY,PreservedSpecimen,538598,"Collector unspecified",,1910,10,8,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427841,
62a98b86-ed12-417b-95aa-1f2a0c94a9f6,NY,PreservedSpecimen,540551,"J. P. Naylor",,1908,3,12,"North America","United States of America",Indiana,"Putnam Co.","4 miles W of Greencastle",,,39.6445,-86.94,"GEOLocate Web Application",9192,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427842,
9838691c-7048-43e7-81c8-e32613214fe2,NY,PreservedSpecimen,540552,"J. P. Naylor",,1904,10,15,"North America","United States of America",Indiana,"Putnam Co.","4 miles W of Greencastle",,,39.6445,-86.94,"GEOLocate Web Application",9192,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427843,
ad8dc4b1-3bcf-48e2-a585-5234a1a60c43,NY,PreservedSpecimen,540553,"Collector unspecified",,1904,10,15,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427844,
cbcf0cb7-b40e-4382-9237-e4221f1cb021,NY,PreservedSpecimen,540554,"J. P. Naylor",,1904,8,,"North America","United States of America",Indiana,"Putnam Co.","Woodruf woods, near Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427845,
2f2a267a-b0e4-40c1-94ff-1b4af3944eac,NY,PreservedSpecimen,540555,"Collector unspecified",,1909,3,18,"North America","United States of America",Indiana,,"Near Greencastle",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427846,
3c85c8ec-64be-46d5-8ded-aacc6d0c6c89,NY,PreservedSpecimen,540571,Haines,,,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8289,-84.8902,"GEOLocate Web Application",8084,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427847,
aff1fb2e-5d03-4235-b533-b5a7752dbf12,NY,PreservedSpecimen,540609,"F. A. Wiley",,1941,6,30,"North America","United States of America",Wisconsin,"Walworth Co.","Near Lake Geneva on Crane Farm",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427850,
f9d491dc-1ce7-4eac-a590-182e141d958e,NY,PreservedSpecimen,540653,"P. M. Patterson",S.E.107,1946,6,30,"North America","United States of America",Virginia,"Newport News (Independent City)","Warwick Co. Mariners Museum near Newport News",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427851,
b0eda930-327f-44e0-98f0-ddaf1234b755,NY,PreservedSpecimen,540654,"P. M. Patterson",2565,1954,8,4,"North America","United States of America",Virginia,"Dickenson Co.",,,,37.1257,-82.3504,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427852,
779f453c-e04f-46c8-9986-047ef0bc05a5,NY,PreservedSpecimen,540655,"P. M. Patterson",R-769,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Cedar Creek at Natural Bridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427853,
d1ee5ee2-0b33-4e96-b2ed-ba540805d153,NY,PreservedSpecimen,540658,"P. M. Patterson",SE215,1946,7,13,"North America","United States of America",Virginia,"Prince George Co.",,,,37.1865,-77.2241,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427854,
47dee499-ed52-4b55-923f-1175489929ec,NY,PreservedSpecimen,540659,"P. M. Patterson",R-755,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Natural Brdige",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427855,
258042e9-515f-4273-b408-f89ec0098903,NY,PreservedSpecimen,540660,"P. M. Patterson",SE227,1946,7,27,"North America","United States of America",Virginia,"Surry Co.",,,,37.1169,-76.8883,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427856,
573dca82-c528-4085-ab68-ba8864cdf7b8,NY,PreservedSpecimen,540661,"P. M. Patterson",1140,1946,8,10,"North America","United States of America",Virginia,"King and Queen Co.",,,,37.7186,-76.8953,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427857,
75c978fd-3c05-48ae-8420-ea0c6161b632,NY,PreservedSpecimen,540663,"P. M. Patterson",SE-59,1946,6,23,"North America","United States of America",Virginia,"Newport News (Independent City)","Warwick Co.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427858,
481f2c43-0f90-47ed-bd37-f6dc07dfedc1,NY,PreservedSpecimen,540664,"P. M. Patterson",1384,1952,10,18,"North America","United States of America",Virginia,"Patrick Co.",,,,36.6783,-80.2844,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427859,
ddb28ee3-64ce-4388-9e0c-6085bb853e54,NY,PreservedSpecimen,540665,"A. J. Sharp",R-297,1943,8,7,"North America","United States of America",Virginia,"Roanoke Co.","Bent Mt.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427860,
698bb29f-7f93-414d-b41a-85af47de14b4,NY,PreservedSpecimen,540666,"P. M. Patterson",R-142,1943,3,5,"North America","United States of America",Virginia,"Botetourt Co.","Catawba Creek at Haymakertown",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427861,
6813bc2e-78bd-49d5-8d9d-979927012471,NY,PreservedSpecimen,540669,"P. M. Patterson",SE37,1946,6,23,"North America","United States of America",Virginia,"Newport News (Independent City)","Warwick Co.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427862,
9df4d730-2e86-44b7-967c-2ff01fa58a5a,NY,PreservedSpecimen,540673,"C. M. Roberts",,1932,4,26,"North America","United States of America","West Virginia","Marion Co.","Boothes Creek",304.8,304.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427863,
3b79b7f9-1bfd-4f4d-9a6c-1e5c71d0b9f4,NY,PreservedSpecimen,540682,"W. R. Buck",16630,1988,12,2,"North America","United States of America",Florida,"Wakulla Co.","Wakulla Springs State Park, along nature trail",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427867,
9a338c48-c383-4674-ab53-5dd839acc81a,NY,PreservedSpecimen,540695,"A. J. Sharp",,1935,3,26,"North America","United States of America",Tennessee,"Union Co.","Along Clinch River, above Loyston",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427869,
ede0379a-491d-4bfc-84a1-35893d78e4ce,NY,PreservedSpecimen,540696,"A. J. Sharp",,1934,3,30,"North America","United States of America",Tennessee,"Cheatham Co.","Sycamore Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427870,
37e71ed4-60d6-4ecf-8524-1b6a06ec06d1,NY,PreservedSpecimen,540700,"J. Boll",,1874,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427871,
17d4839e-f0e6-409a-845b-5083aedcba84,NY,PreservedSpecimen,541002,"E. J. Palmer",34297a,1928,6,1,"North America","United States of America",Texas,,"Mt. Livermore, Davis Mts.",2150,2150,30.6332,-104.167,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427873,
3309e4b6-b36a-4e3b-992a-b5ef4cabe28e,NY,PreservedSpecimen,541003,"E. N. Plank",,1892,3,29,"North America","United States of America",Texas,"Jefferson Co.",,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427874,
123b26c2-7ad1-44a3-8e27-859a0245ff2b,NY,PreservedSpecimen,541004,"Mrs. M. L. Nash",,1889,,,"North America","United States of America",Texas,"Grayson Co.",,,,33.6357,-96.6089,"GEOLocate Web Application",12648,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427875,
5527eaee-f38e-40e2-97a1-cf270e61e443,NY,PreservedSpecimen,541008,"F. E. Wynne",1720,1940,7,21,"North America","United States of America",Vermont,"Windham Co.","Whittacker Brook",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427876,
db6148d7-ea34-427b-905f-c56336c32517,NY,PreservedSpecimen,541027,"A. J. Neumann",13,1970,11,,"North America","United States of America",Louisiana,"Lafayette Parish","On clay along west bank of Vermilion River, south of bridge on La. Hwy. 3073",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427881,
655e6726-3dfd-4d13-ab35-2b0d8840b02d,NY,PreservedSpecimen,541028,"W. R. Buck",,1974,6,27,"North America","United States of America",Michigan,"Cheboygan Co.","Ca. 10 m from south end of Douglas Lake",,,45.557,-84.6812,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427882,
a989d5e8-c862-4c9e-a828-4dfdc4d23511,NY,PreservedSpecimen,541090,"W. R. Buck",21715,1992,9,22,"North America","United States of America",Georgia,"Murray Co.","Chattahoochee National Forest, Cohutta Wilderness, Tear-britches Trail from Forest Serv. Rd. 68 to Bald Mountain",1100,1200,34.87,-84.63,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427883,
8fcf265c-8ddd-4def-b16e-3a2c0f5ae28a,NY,PreservedSpecimen,541094,"W. R. Buck",34891,1998,10,6,"North America","United States of America",Georgia,"Union Co.","Chattabhoochee National Forest, along Ducan Ridge Trail from Wildcat Gap to Coosa Bald, off Forest Service Road 39, ca. 1.4 miles NNW of GA 180 at Wolf Pen Gap",1145,1285,34.77,-83.95,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427884,
5a6bbdb8-3602-4ae4-aa81-69728307be2e,NY,PreservedSpecimen,541095,"W. R. Buck",34722,1998,10,3,"North America","United States of America",Alabama,,"DeKalb and Marshall counties; Buck's Pocket State Park",180,300,34.47,-86.07,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427885,
e690fe6a-e1a2-4e1c-b8e5-3b73dd75ab0e,NY,PreservedSpecimen,541096,"W. R. Buck",34644,1998,10,3,"North America","United States of America",Alabama,,"DeKalb and Marshall counties; Buck's Pocket State Park",180,300,34.47,-86.07,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427886,
8d043dd5-1c38-4fc4-9f97-96e3da333dd6,NY,PreservedSpecimen,541098,"W. R. Buck",32504,1997,9,30,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, trail from Tellico Gap to Wesser bald",1190,1400,35.27,-83.72,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427888,
907fb4f7-8181-471e-b1f1-da4c4d20396b,NY,PreservedSpecimen,541099,"W. R. Buck",32689,1997,10,4,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald",1115,1420,34.97,-83.3,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427889,
ad62b9d5-ce35-4b82-99f1-237e97663fe4,NY,PreservedSpecimen,541100,"L. E. Anderson",25557,1989,8,23,"North America","United States of America","North Carolina","Jackson Co.","Cedar Cliff Mt., 3.6 miles SE of Tuckasegee, NC 281",792.5,792.5,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427890,
8f9da577-713a-42de-93e9-e6c1ef91d675,NY,PreservedSpecimen,541101,"W. R. Buck",31563,1997,3,15,"North America","United States of America","South Carolina","Newberry Co.","Sumter National Forest, Buncombe Trail, along forest Serv. Rd. 356 (Cromer Rd.), 2.5 miles SE of SC 66",,,34.43,-81.67,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427891,
9778562f-3640-4cd3-82ff-eba4af97e2bf,NY,PreservedSpecimen,541133,"J. H. Kellogg",,1907,5,19,"North America","United States of America",Missouri,,"Meramec Highlands",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427893,
700c0c47-96db-4615-bfdc-c1a34ddc4e75,NY,PreservedSpecimen,541134,"J. K. Small",,1889,5,24,"North America","United States of America",Pennsylvania,"Lancaster Co.","Near Lancaster, along the Conestoga Creek. [Inferred county from precise loc.]",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427894,
d97e83f9-3e49-4b84-949d-09a5622ab6d6,NY,PreservedSpecimen,545536,"A. E. M. Smith",,1899,8,8,"North America","United States of America",Massachusetts,"Berkshire Co.","South Mt.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427907,
7e7b3e84-9659-4fa8-a546-a0af1843c152,NY,PreservedSpecimen,545603,"G. E. Nichols",,1922,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties, Vicinity of Burt and Douglas Lakes, Colonial Point",,,45.4761,-84.6787,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427910,
c6e1c856-676f-4021-b52d-466e3200ccfc,NY,PreservedSpecimen,545604,"G. E. Nichols",,1920,6,,"North America","United States of America",Michigan,,"Douglas Lake, Bryant's Bog.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427911,
a8c574ea-3382-491e-8297-84fdb0bed173,NY,PreservedSpecimen,545605,"G. E. Nichols",,1920,6,,"North America","United States of America",Michigan,,"Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427912,
16ad7322-714c-4dce-ba20-086c27ae542b,NY,PreservedSpecimen,545608,"G. E. Nichols",,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties, vicinity of Burt and Douglas Lakes, Reese's Bog",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427913,
7324195e-4ad2-45a8-a392-38a2bd582c4a,NY,PreservedSpecimen,546435,"Collector unspecified",,1910,10,8,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427914,
eb937f06-89eb-4329-a369-6f8a77ef5919,NY,PreservedSpecimen,546471,"H. S. Conard",,1933,9,11,"North America","United States of America",Indiana,"Parke Co.","Turkey Run Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427915,
c482bf86-9e17-450d-8fa5-bad875810af0,NY,PreservedSpecimen,546472,"R. V. Drexler",806,1936,5,2,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427916,
c25c8224-aab7-478d-8c69-1a64036f09d9,NY,PreservedSpecimen,546492,"W. R. Buck",28317,1995,10,7,"North America","United States of America",Virginia,"Giles Co.","Mountain Lake Biological Station, along Pond Drain at N end of Mountain Lake",1100,1100,37.37,-80.53,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427918,
84339334-4928-470f-9fa6-7c9ea96964e8,NY,PreservedSpecimen,546496,"E. C. Taylor",S-700,1959,10,30,"North America","United States of America",Vermont,"Windsor Co.","In crevise of stone wall on terrace of E. C. Taylor house",259.1,259.1,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427922,
9e3c6342-84d8-43d7-b41e-3c6f5018ef6c,NY,PreservedSpecimen,546497,"E. C. Taylor",,1959,4,19,"North America","United States of America",Vermont,"Windsor Co.","In lower E. pasture on E. C. Taylor place",259.1,259.1,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427923,
575590a3-8b20-469a-8539-dbb82de943ac,NY,PreservedSpecimen,546498,"E. C. Taylor",,1959,5,3,"North America","United States of America",Vermont,"Windsor Co.","Below Atwood's Pond, S. of E. C.Taylor line",259.1,259.1,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427924,
6c982523-c14c-49a0-9dd3-1cfe97730a74,NY,PreservedSpecimen,546499,"E. C. Taylor",,1956,6,19,"North America","United States of America",Vermont,,,259.1,259.1,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427925,
6a6c6a12-8883-42a4-994e-b0854793319e,NY,PreservedSpecimen,546500,"E. C. Taylor",,1957,7,25,"North America","United States of America",Vermont,,"Near entrance to ""pines,"" E. C. Taylor place",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427926,
d60e6dc7-3e88-4683-a250-32bd80158547,NY,PreservedSpecimen,546501,"E. C. Taylor",,1958,11,5,"North America","United States of America",Vermont,"Windsor Co.","Across HIllside Road from E. C. Taylor home",262.1,262.1,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427927,
b2e5aa4e-b26b-4523-9f33-efbafcda69d2,NY,PreservedSpecimen,546502,"E. C. Taylor",,,,,"North America","United States of America",Vermont,"Windsor Co.","On stone back of open shed, E. C. Taylor place",259.1,259.1,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427928,
bb5d0761-29ad-474a-bcc4-afefcd0e4ead,NY,PreservedSpecimen,546503,"E. C. Taylor",,1956,10,21,"North America","United States of America",Vermont,"Windsor Co.","Across road from E. C. Taylor house",259.1,259.1,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427929,
c14660cb-1a45-40ea-9d87-10d9da57ed89,NY,PreservedSpecimen,546504,"I. M. Haring",,1936,7,29,"North America","United States of America",Vermont,"Windham Co.","Mt. Lime Quarry",457.2,457.2,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427930,
