﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
890bde1f-0b0e-4a07-80bf-75fa64b49285,NY,PreservedSpecimen,3866555,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157707,
a513c283-e8b2-40f2-8861-6525d1c725f6,NY,PreservedSpecimen,3866556,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157708,
8f221348-6877-42b2-bc5a-d81f1a5fcbbe,NY,PreservedSpecimen,3866557,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157709,
b28f4603-e122-4506-a4fd-4bb94574cb3e,NY,PreservedSpecimen,3866558,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157710,
bdb808e0-e3b9-47db-b2fd-e6c1615ddd7f,NY,PreservedSpecimen,3866559,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157711,
41815890-8534-4aa6-8718-e2078cdc2b53,NY,PreservedSpecimen,3866560,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157712,
d21b3247-f319-4b43-9ebe-103e65e92fe7,NY,PreservedSpecimen,3866561,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157713,
0e22c057-f49d-4715-a900-62906fd34adc,NY,PreservedSpecimen,3866562,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157714,
229969b5-0964-48ff-bbf2-399a374bc3d0,NY,PreservedSpecimen,3866563,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157715,
35298e2c-6788-4d34-a3b7-982bfba01256,NY,PreservedSpecimen,3866564,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157716,
83f95799-4d3d-4e54-9397-af32c8331688,NY,PreservedSpecimen,3866565,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157717,
33e24615-c54f-475c-9ac2-b1cef7e3a754,NY,PreservedSpecimen,3866566,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157718,
f5f6299f-16e5-4636-8cbf-c23b6597110b,NY,PreservedSpecimen,3866567,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157719,
f4f3aa4c-b20a-4d57-9e2c-a60c4f9c1a8f,NY,PreservedSpecimen,3866568,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157720,
5812e1c8-08ec-4d12-a516-e59f2fbd080a,NY,PreservedSpecimen,3866569,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157721,
016e5dc9-8a87-4a98-9605-dc7ec4016783,NY,PreservedSpecimen,3866570,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157722,
ee23416d-6e49-4b13-9d26-2ac9cbae93fa,NY,PreservedSpecimen,3866571,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157723,
ee40f4f8-63a4-4429-9500-e8b9ec3cd97f,NY,PreservedSpecimen,3866572,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157724,
2bc8106b-07ab-4ec4-9ffc-dc1a6a442e11,NY,PreservedSpecimen,3866573,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157725,
f6bc5246-a5b3-4a50-9dff-4c9d84b4321d,NY,PreservedSpecimen,3866574,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157726,
b86d5f0e-a4bd-4d9a-96ef-5f86de264eda,NY,PreservedSpecimen,3866575,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157727,
70abe515-04d6-44b7-86fa-798ca909c922,NY,PreservedSpecimen,3866576,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157728,
82f1aad6-47bc-439c-ab71-2dfe130985fe,NY,PreservedSpecimen,3866577,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157729,
ef03d162-ea7b-482c-9c8c-3b7e4e774a80,NY,PreservedSpecimen,3866578,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157730,
28e2700b-1a47-41a4-9bfc-131adf37a7f8,NY,PreservedSpecimen,3866579,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157731,
9ee454dc-2cc8-4db6-9874-67710b213758,NY,PreservedSpecimen,3866580,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157732,
e46b8907-a8c5-4bfc-b23e-8b65a1e01f61,NY,PreservedSpecimen,3866583,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157735,
710a8dca-ce89-44e6-9c0f-83fcaea2571a,NY,PreservedSpecimen,3866584,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157736,
583ebcc9-7783-4ec2-ba65-4cb2737fc5a5,NY,PreservedSpecimen,3866585,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157737,
7ff6e66b-06de-4b1e-95c7-37d0f8ce26dc,NY,PreservedSpecimen,3866586,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157738,
c7626b5f-d997-453d-92e6-ba73b7d6ea3b,NY,PreservedSpecimen,3866587,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157739,
ae7bf0f1-a3a4-4858-b365-a6c4fba92e9a,NY,PreservedSpecimen,3866588,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157740,
efd6cf78-075f-48a1-b96e-00cef60cf45b,NY,PreservedSpecimen,3866590,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157742,
81ab0d09-c47d-4920-a4eb-d72248f985e5,NY,PreservedSpecimen,3866591,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157743,
eeaf3314-b569-4f0e-9737-c6dfb6f1c9f8,NY,PreservedSpecimen,3866592,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157744,
dbfc81c2-99d5-42fd-be92-a62a8a6a35b1,NY,PreservedSpecimen,3866593,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157745,
26bc5e3f-7ac9-4670-89ef-0a61afcbd804,NY,PreservedSpecimen,3866594,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157746,
6502ec0b-a435-45c9-8373-c24eb749e389,NY,PreservedSpecimen,3866595,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157747,
cb01fbef-75a5-4037-a097-9a60269b86e2,NY,PreservedSpecimen,3866596,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157748,
3f94a405-8d0f-49a7-86ca-1efd84f3a697,NY,PreservedSpecimen,3866597,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157749,
33844a16-749c-4064-b539-01f16ba48a4d,NY,PreservedSpecimen,3866598,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157750,
1453de4c-b7be-418d-ade8-98c5dae43f23,NY,PreservedSpecimen,3866599,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157751,
16001d58-b462-4960-a738-bc0abfc33298,NY,PreservedSpecimen,3866600,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157752,
8e9459a1-e5b5-4155-b58a-27f555aae611,NY,PreservedSpecimen,3866601,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157753,
8e43e617-6624-4ca1-ba8f-fdddd38f7006,NY,PreservedSpecimen,3866602,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157754,
ba44f500-94c0-4c82-9a43-597954cff2e4,NY,PreservedSpecimen,3866603,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157755,
6a2d5a34-0c71-4056-b0eb-0d85d732c92f,NY,PreservedSpecimen,3866605,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157757,
aef626b2-5292-427a-b620-ed5d632e611a,NY,PreservedSpecimen,3866606,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157758,
b9461fea-ecfd-41ae-ab87-4a201a600ea6,NY,PreservedSpecimen,3866607,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157759,
99fc4808-f3d2-489a-8f8d-fce13a3473a1,NY,PreservedSpecimen,3866608,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157760,
07b52b06-562b-4ec9-bff3-d8e23f191cf3,NY,PreservedSpecimen,3866609,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157761,
2f72ae7e-eb3a-4e24-acf0-2729317cf4a6,NY,PreservedSpecimen,3866610,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157762,
b57aecba-a62c-4cb2-9417-dc885ffe657e,NY,PreservedSpecimen,3866611,"Collector unspecified",5,,,,Europe,,,,"Europe. In pascuis, collibusque siccus. Junio.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157763,
fd9a6fb6-26a8-4a52-9aa5-e0e8d6226fa1,NY,PreservedSpecimen,3866612,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157764,
6b015281-d548-4aeb-b2be-4115d7f05919,NY,PreservedSpecimen,3866613,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157765,
273c7720-1c02-4681-9ae7-d3745394149f,NY,PreservedSpecimen,3866614,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157766,
6bd1381f-5339-4be1-a636-15a61141e8fc,NY,PreservedSpecimen,3866615,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157767,
7b5e5e73-7612-442d-9426-56ee60f416fb,NY,PreservedSpecimen,3866616,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157768,
3fffb7f9-5fa7-4d07-a771-f77606564569,NY,PreservedSpecimen,3866617,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157769,
720b48b1-f8ae-4dfc-9045-1063dd8440da,NY,PreservedSpecimen,3866618,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157770,
8083f9ff-ad06-4e79-a91a-870137f7ca24,NY,PreservedSpecimen,3866619,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157771,
f452cfe9-d6f2-4113-987e-588edc8a8bbf,NY,PreservedSpecimen,3866620,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157772,
bbf80c08-2b9c-4a78-8d64-ef1643a950f7,NY,PreservedSpecimen,3866621,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157773,
a6c7dddb-404a-4864-b6ad-1b622c510068,NY,PreservedSpecimen,3866622,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157774,
6306270a-8e3c-43fa-af38-535fbefdf848,NY,PreservedSpecimen,3866623,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157775,
48d80414-3fe5-49bc-a8a4-e121dd235a81,NY,PreservedSpecimen,3866624,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157776,
2353e706-5146-495e-ab88-d21e339c422b,NY,PreservedSpecimen,3866625,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157777,
2be2c82e-e45f-4943-8a24-fd01c46255fe,NY,PreservedSpecimen,3866626,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157778,
a8eb097e-9a0c-457e-aa1a-f70658ca3f79,NY,PreservedSpecimen,3866627,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157779,
6b7f5e97-db66-40d9-b16a-9fa95b29f9a0,NY,PreservedSpecimen,3866628,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157780,
44981699-d53f-4dcf-b0c3-0e2ae4fdb5d0,NY,PreservedSpecimen,3866629,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157781,
f3ab9a5b-e8bd-4fb3-99df-7a5c97d64004,NY,PreservedSpecimen,3866630,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157782,
b17ad14f-b213-4466-878c-d75100d84961,NY,PreservedSpecimen,3866631,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157783,
f7dd153c-d588-4617-ae99-2f9a31dd0bfe,NY,PreservedSpecimen,3866632,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157784,
5dd6c1f8-6a67-403c-920d-35d6a4901004,NY,PreservedSpecimen,3866633,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157785,
714e508e-e879-4034-bf82-fb60bee2ec5c,NY,PreservedSpecimen,3866634,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157786,
46abafde-03d9-4e72-8f1d-4b3fc9013713,NY,PreservedSpecimen,3866635,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157787,
35853fb4-9d0d-4187-8940-f367b68313d6,NY,PreservedSpecimen,3866636,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157788,
662c4b28-5ac1-4dfd-b234-b30054f8b0a1,NY,PreservedSpecimen,3866637,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157789,
c7bc33c7-9a4e-4ca5-88be-bc8d8c652ffc,NY,PreservedSpecimen,3866638,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157790,
ab70a576-377b-48bf-aa21-e7d49641369f,NY,PreservedSpecimen,3866639,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157791,
256868ca-f8b0-4cf7-80b4-d10824369a0c,NY,PreservedSpecimen,3866640,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157792,
18e70245-529a-4514-acd9-9b872916a7ab,NY,PreservedSpecimen,3866641,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157793,
