﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9bd7c13-3656-4d17-af29-29ce2949dcdf,NY,PreservedSpecimen,3212947,"W. D. Longbottom",13184,2010,4,24,"North America","United States of America",Maryland,"Worcester Co.","Town of Whaleyville, along US Rt. 50, Ocean Gateway, just east of MD Rt. 610, Whaleyville Road, at Whaleyville Branch, growing along the south side of the highway.",,,38.3846,-75.3063,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488943,
185c09de-1afc-4b98-8fa8-c37708f874a3,NY,PreservedSpecimen,3212948,"W. D. Longbottom",11348,2008,5,6,"North America","United States of America",Maryland,"Howard Co.","Town of Ellicott City, along the ramp from north bound US Rt. 29, Columbia Pike, to east bound US Rt. 40, Baltimore National Pike, at the Ridge Road overpass.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488944,
488ccce0-befd-4335-a742-d0f4a073e5ef,NY,PreservedSpecimen,3212949,"W. D. Longbottom",10963,2008,4,20,"North America","United States of America",Maryland,"Caroline Co.","South of the towns of Hillsboro & Queen Anne, Stoney Point Road at Tuckahoe Road. Growing along the edge of the road.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488945,
a97a1737-6a29-4b4c-a013-4bc7a824fb53,NY,PreservedSpecimen,3212950,"W. D. Longbottom",11352,2008,5,8,"North America","United States of America",Maryland,"Queen Anne's Co.","South east of the town of Queenstown along, US Rt. 50, Ocean Gateway, about a 1/4 mile west of Bloomingdale Road, growing along the edge of agricultural fields.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488946,
69055a56-af3a-436f-ba22-0125db7b0bc7,NY,PreservedSpecimen,3212951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488947,
350d27ae-dd07-406c-ac66-f3af67a2f587,NY,PreservedSpecimen,3212954,"G. W. Bassett",s.n.,1925,5,25,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Logan Circle",,,39.958,-75.1706,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488950,
a247c1f8-b151-471a-bdd8-54ccca63efd5,NY,PreservedSpecimen,3212955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488951,
31c27f17-a446-417a-b219-92d5b326e2f8,NY,PreservedSpecimen,3212956,"W. D. Longbottom",10875,2008,3,31,"North America","United States of America",Maryland,"Caroline Co.","at the intersection of Langrell Road and Seaman Road, growing along the roadside.",,,38.6998,-75.8941,"GEOLocate Web Application",50.529,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488952,
1d41103b-fbaa-4dd5-bf73-49acc4fafaf6,NY,PreservedSpecimen,3212958,"W. D. Longbottom",10864,2008,3,29,"North America","United States of America",Maryland,"Caroline Co.","along MD Rt. 331, Dover Bridge Road just west of MD Rt. 578, Bethlehem Road. Growing along a roadside ditch on the north side of the road.",,,38.7482,-75.9581,"GEOLocate Web Application",1236.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488954,
0f583f35-4658-4276-bcb7-47b8f509c33a,NY,PreservedSpecimen,3212960,"W. D. Longbottom",12511,2009,4,19,"North America","United States of America",Maryland,"Caroline Co.","along MD Rt. 331, Dover Bridge Road, on the north side of the road at the intersection Poplar Neck Road- Tanyard Road.",,,38.739,-75.9201,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488956,
24b1ed5f-6ff7-4f6c-9ed9-f0ed5beaef7f,NY,PreservedSpecimen,3212961,"W. D. Longbottom",13095,2010,4,12,"North America","United States of America",Maryland,"Dorchester Co.","Town of East New Market, along MD Rt. 392, East New Market Hurlock Road, north east the intersection of MD Rt. 14, East New Market Rhodesdale Road. Growing along the roadside.",,,38.5982,-75.9153,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488957,
83d0a2b2-0235-48da-bf81-7b60e7a5f900,NY,PreservedSpecimen,3212962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488958,
344d54aa-8147-49ba-8317-f28b0fb195ff,NY,PreservedSpecimen,3212963,"W. D. Longbottom",13118,2010,4,15,"North America","United States of America",Maryland,"Anne Arundel Co.","along US Rt. 50, John Hanson Highway, at the junction with MD Rt. 179, Saint Margarets Road, and Busch’s Frontage Road.",,,39.0271,-76.4528,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488959,
5e3e329e-2876-4df8-8652-7652ffdf0c75,NY,PreservedSpecimen,3212964,"W. D. Longbottom",13171,2010,4,21,"North America","United States of America",Maryland,"Queen Anne's Co.","Along US Rt. 50, Ocean Gateway just north of MD Rt. 404, Queen Anne Highway growing along the roadside.",,,38.9426,-76.0629,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488960,
c7c969cf-a667-4e10-af46-72919d39718b,NY,PreservedSpecimen,3212965,"W. D. Longbottom",13079,2010,4,8,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, town of Chester, MD Rt. 18, Main Street, at Kent Narrows, growing along roadside on west side of the bridge.",,,38.9707,-76.2485,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488961,
e5ee18aa-b61c-4c6d-95f8-8d4c67be4db7,NY,PreservedSpecimen,3212966,"W. D. Longbottom",13154,2010,4,19,"North America","United States of America",Maryland,"Howard Co.","along Dorsey Run Road, south of Patuxent Range Road and north of the railroad bridge on the west side of the road.",,,39.1451,-76.7918,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488962,
94c73b1e-9653-4fc1-b05f-f6e77e485309,NY,PreservedSpecimen,3212967,"W. D. Longbottom",13166,2010,4,20,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, MD Rt. 331, Dover Bridge Road, between Newton Road and Westview Drive at an unnamed creek, growing along the roadside.",,,38.7288,-75.9138,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488963,
3b72321c-4d44-4eb9-8402-fa60740d6495,NY,PreservedSpecimen,3212969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488965,
b685679d-3a13-4eb7-866c-9bd183b61b79,NY,PreservedSpecimen,3212970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488966,
2188bdb7-b280-49b7-9ac7-61c52bd383a7,NY,PreservedSpecimen,3212971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488967,
fc1b633a-200c-4b37-bcd9-968977c7fdfb,NY,PreservedSpecimen,3212972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488968,
75822f2c-49a7-471d-ae3a-79f09e525e04,NY,PreservedSpecimen,3212973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488969,
8a56c55d-eb27-4006-ac97-ce66566ef0eb,NY,PreservedSpecimen,3212974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488970,
f7fdce3d-ae56-4b22-a4b0-ccfb967cdb06,NY,PreservedSpecimen,3212975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488971,
c5d365e2-04f8-4e68-bafa-488f530a35f8,NY,PreservedSpecimen,3212976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488972,
ccefe1de-1954-41e4-9f09-ef6d265d9f96,NY,PreservedSpecimen,3212977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488973,
37f6ca0a-4d9d-47aa-887b-99ca3e32d1cf,NY,PreservedSpecimen,3212978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488974,
84ad17a1-ce9d-4062-b94a-257f803fd9ee,NY,PreservedSpecimen,3212979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488975,
725bd613-984d-413d-a596-6b8cc8d84748,NY,PreservedSpecimen,3212980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488976,
6d6e4838-f9b7-46cf-afe5-b8a5cbfbf989,NY,PreservedSpecimen,3212981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488977,
ab451004-253a-4553-8ef7-b0f265bab4b1,NY,PreservedSpecimen,3212982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488978,
08e3fe36-b0e2-40f3-93a6-9e06157885c8,NY,PreservedSpecimen,3212983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488979,
bdd0df68-be2b-4eb3-b9d8-cc7723f9b05b,NY,PreservedSpecimen,3212984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488980,
f4d4fcd6-f03f-4638-a199-0c517d5ba29b,NY,PreservedSpecimen,3212985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488981,
fa4bb86b-3f0d-41e4-9dbf-e745dbdcaf1a,NY,PreservedSpecimen,3212986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488982,
bbe1a0b4-8941-4b91-b3e1-12a923346c26,NY,PreservedSpecimen,3212988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488984,
8d1acb61-da8e-4da7-8fc6-b2c7c6861c2a,NY,PreservedSpecimen,3212989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488985,
289a100c-5892-4638-9f89-57d3c8663d52,NY,PreservedSpecimen,3212990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488986,
cf066d57-46a4-4df1-8fac-9964e1c1d64a,NY,PreservedSpecimen,3212991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488987,
e1dc65f2-be3f-4350-ae8d-3fe5cfcc293e,NY,PreservedSpecimen,3212992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488988,
1ba63ea2-3c6f-4839-9a76-c47a8b7c1814,NY,PreservedSpecimen,3212993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488989,
1e0333f5-6072-486b-84f9-8344f02a7f7d,NY,PreservedSpecimen,3212994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488990,
98a3733c-0256-4a51-b36b-f6bf21e7ebc6,NY,PreservedSpecimen,3212995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488991,
dfe4525b-3de6-4d90-be91-10e61749d5b2,NY,PreservedSpecimen,3212996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488992,
5437c821-42a8-473b-a856-791caaa9bbed,NY,PreservedSpecimen,3213000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489085,
845f06c1-9e94-466a-8fe4-1b6e60de9bf4,NY,PreservedSpecimen,3213001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489086,
3f852327-244b-4300-9675-17eb790e9f9a,NY,PreservedSpecimen,3213002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489087,
5697a6a1-455f-4493-8387-0febc157b30a,NY,PreservedSpecimen,3213003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489088,
a9eba127-14ad-45d2-bbef-63a3b97b144d,NY,PreservedSpecimen,3213004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489089,
ec356b9d-cf68-4aef-9e80-579e2904c914,NY,PreservedSpecimen,3213005,"M. McKee",837,1929,6,14,"North America","United States of America",Indiana,"Newton Co.","R.R. track just E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489090,
67d16e58-19e8-4280-9a0a-d9b8f28e3954,NY,PreservedSpecimen,3213006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489091,
98b436a4-c6e4-4758-93f2-bfa39c6068e2,NY,PreservedSpecimen,3213007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489092,
15a00965-2377-4fc6-af78-f925dddfb34e,NY,PreservedSpecimen,3213008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489093,
1708c01c-adde-4092-b4f5-eb24746edd85,NY,PreservedSpecimen,3213009,"M. McKee",279,1925,5,16,"North America","United States of America",Indiana,"Newton Co.","E. Goodland",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489094,
e2378602-f6de-4eed-9036-38bb40b969a7,NY,PreservedSpecimen,3213010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489095,
5880f892-c442-4468-999b-33ddb609de4b,NY,PreservedSpecimen,3213011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489096,
d92511a0-b6d8-4fae-918f-7694e0695385,NY,PreservedSpecimen,3213012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489097,
acee46d2-64d8-41ab-88a6-c712fe9a50aa,NY,PreservedSpecimen,3213013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489098,
9e5b3859-70e9-45c9-af3e-8dbe2e2e0d4b,NY,PreservedSpecimen,3213014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489099,
93e174b1-283d-4859-8618-d29bdbf36564,NY,PreservedSpecimen,3213015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489100,
6b18fd32-5043-4374-98bf-688f196c7a2d,NY,PreservedSpecimen,3213016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489101,
8a3ceae4-9256-4de3-b5a5-61f2d91f447a,NY,PreservedSpecimen,3213017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489102,
6e441103-ee4e-4d36-a580-895334eadb1f,NY,PreservedSpecimen,3213018,"A. E. Radford",44738,1966,5,12,"North America","United States of America","North Carolina","Rockingham Co.","Near jct. of Matrimony Creek and Dan River w. of Leaksville",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489103,
5951e3ec-7265-4a6b-af10-b3028db4eb39,NY,PreservedSpecimen,3213019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489104,
52efaa74-98a2-4fd2-bda8-6df10d15f89b,NY,PreservedSpecimen,3213020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489105,
9a23f4e9-75ff-43cf-93f2-8a94ad2297dd,NY,PreservedSpecimen,3213021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489106,
7efaea7b-fa21-49a8-847c-492a65ee4097,NY,PreservedSpecimen,3213022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489107,
b98cf1b9-221a-49f6-906e-0e7fe168d227,NY,PreservedSpecimen,3213023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489108,
c6cfb831-2288-4f76-a0e8-ebce98fc580f,NY,PreservedSpecimen,3213024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489109,
6d3482b8-4db3-4c71-9cc8-383475be9cf7,NY,PreservedSpecimen,3213025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489110,
80b2697f-d5e1-44fb-a1f8-bda800251197,NY,PreservedSpecimen,3213026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489111,
bd48fad1-014e-4129-9b51-f348d5172b5c,NY,PreservedSpecimen,3213027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489112,
