﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ef7be85-b267-40d3-bc72-4ef9cd03bf7f,NY,PreservedSpecimen,87099,"R. Arvigo",128,1988,6,30,"Central America",Belize,Cayo,,"Chaa Creek, Panti Trail",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,laevigata,,"Miconia laevigata (L.) D.Don",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589114,http://sweetgum.nybg.org/images3/444/430/v-249-00087099.jpg
03d11bf2-ac60-4177-a9b1-7ab5d3a03430,NY,PreservedSpecimen,00086205,"R. Arvigo",379,1990,3,28,"Central America",Belize,Belize,,"Maskall Village",,,17.9,-88.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Havardia,albicans,,"Havardia albicans (Benth.) Britton & Rose",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606483,http://sweetgum.nybg.org/images3/459/079/v-149-00086205.jpg
ad76eff4-5719-48a0-8527-9b64e6cf18e4,NY,PreservedSpecimen,85720,"R. Arvigo",694,1992,12,8,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,mollis,,"Smilax mollis Humb. & Bonpl. ex Willd.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87708,http://sweetgum.nybg.org/images3/251/386/v-053.5-00085720.jpg
c8d466b3-d09d-444f-ac9b-d0ba1e320fc7,NY,PreservedSpecimen,85286,"R. Arvigo",609,1991,8,14,"Central America",Belize,Toledo,,"San Miguel",,,16.3,-88.93,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,heracleifolia,,"Tectaria heracleifolia (Willd.) Underw.",,"J. T. Mickel",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438093,http://sweetgum.nybg.org/images3/3599/554/00085286.jpg
81424546-cfda-45ee-8b0f-f816ea6cf66d,NY,PreservedSpecimen,86228,"R. Arvigo",283,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,,"Mimosa albida Humb. & Bonpl. ex Willd.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258456,http://sweetgum.nybg.org/images3/496/344/00086228.jpg
3d546101-a80f-4aa0-b8b9-8f5b0335b8c2,NY,PreservedSpecimen,86237,"R. Arvigo",284,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,watsonii,recordii,"Mimosa watsonii var. recordii (Britton & Rose) Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518927,http://sweetgum.nybg.org/images3/496/346/00086237.jpg
2a68e1b3-2ac2-4303-894c-490fea795084,NY,PreservedSpecimen,87071,"R. Arvigo",288,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699540,http://sweetgum.nybg.org/images3/2631/387/00087071.jpg
729852ba-d9df-4b08-9b40-b1825981894d,NY,PreservedSpecimen,87137,"R. Arvigo",292,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,hirsuta,,"Mandevilla hirsuta (Rich.) K.Schum.",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727954,http://sweetgum.nybg.org/images3/3679/265/00087137.jpg
35fc20fb-e9e5-44cb-8c0c-488c06dcc704,NY,PreservedSpecimen,00086092,"R. Arvigo",296,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,houstoniana,houstoniana,"Calliandra houstoniana (Mill.) Standl. var. houstoniana",,"M. H. Nee; D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196083,http://sweetgum.nybg.org/images3/639/295/00086092.jpg
8a19b88c-a7c9-4c90-a5a0-6ceaa606f66e,NY,PreservedSpecimen,87299,"R. Arvigo",573,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Pentalinon,andrieuxii,,"Pentalinon andrieuxii (Müll.Arg.) B.F.Hansen & Wunderlin",,"B. F. Hansen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738547,http://sweetgum.nybg.org/images3/3823/354/00087299.jpg
acc471b7-48b3-40b9-ba52-a801899b7217,NY,PreservedSpecimen,87800,"R. Arvigo",576,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,grandis,,"Psychotria grandis Sw.",,"B. M. Boom; S. V. Heald",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721398,
55cc7068-0b05-42dc-91f7-1788b5a72e46,NY,PreservedSpecimen,85285,"R. Arvigo",757,1993,6,14,"Central America",Belize,Cayo,,"El Pilar Ruin Site",,,17.25,-89.13,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,heracleifolia,,"Tectaria heracleifolia (Willd.) Underw.",,"J. T. Mickel",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438092,http://sweetgum.nybg.org/images3/3599/553/00085285.jpg
d3e966f1-c2dd-4982-9058-d2a6490a28ed,NY,PreservedSpecimen,00087655,"R. Arvigo",944,1995,5,31,"Central America",Belize,Cayo,,"Calla Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alseis,yucatanensis,,"Alseis yucatanensis Standl.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4437701,http://sweetgum.nybg.org/images3/3436/163/00087655.jpg
ee89a549-5a6e-46fc-9ae1-3ed742250ec9,NY,PreservedSpecimen,86598,"R. Arvigo",99,1988,5,12,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tithymaloides,,"Euphorbia tithymaloides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561783,http://sweetgum.nybg.org/images3/3710/523/00086598.jpg
08f17f76-ac41-452c-995f-fc5a6671bc0a,NY,PreservedSpecimen,87289,"R. Arvigo",102,1988,5,15,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rauvolfia,tetraphylla,,"Rauvolfia tetraphylla L.",cf.;,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590927,http://sweetgum.nybg.org/images3/3729/059/00087289.jpg
59eac5da-f99a-4110-86e5-9db333fcce5c,NY,PreservedSpecimen,86718,"R. Arvigo",155,1988,11,9,"Central America",Belize,Cayo,,"Five miles southwest of San Ignacio, Benque Road",,,17.07,-89.12,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,gossypiifolia,,"Cissus gossypiifolia Standl.",,"J. A. Kallunki",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565627,
250cea36-09f2-462b-bd82-1d4549e0cb7c,NY,PreservedSpecimen,86355,"R. Arvigo",615,1991,8,14,"Central America",Belize,Toledo,,"Punta Gorda Town",,,16.08,-88.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,fusca,,"Erythrina fusca Lour.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404909,
9d605ec0-4ad2-4f18-a403-744479b5ffb2,NY,PreservedSpecimen,86623,"R. Arvigo",971,1995,6,24,"Central America",Belize,Toledo,,"1km on S turnoff ""Farmer's Road"", 10km W of Punta Gorda Town",,,16.12,-88.83,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,guianensis,,"Ilex guianensis (Aubl.) Kuntze",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386885,
d63b38d2-e88d-4664-9cb3-fcb04990a482,NY,PreservedSpecimen,00852511,"R. Arvigo",JAC9,1994,6,24,"Central America",Belize,Cayo,,"Chaa Creek Riverside. 10 miles South of San Ignacio",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938124,http://sweetgum.nybg.org/images3/1248/980/00852511.jpg
3ba99113-5736-4997-a7f8-5207d85722bf,NY,PreservedSpecimen,87070,"R. Arvigo",475,1991,5,11,"Central America",Belize,"Orange Walk",,"0.7km W of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,argentea,,"Miconia argentea (Sw.) DC.",,"J. J. Wurdack",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686539,http://sweetgum.nybg.org/images3/2631/386/00087070.jpg
420f426b-0185-457b-b9e3-bb90b957d6a1,NY,PreservedSpecimen,85733,"R. Arvigo",487,1991,5,12,"Central America",Belize,"Orange Walk",,"0.9km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,americana,,"Dracaena americana Donn.Sm.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740962,
62beb998-cb60-4b1c-a3d9-40bb5353bfa6,NY,PreservedSpecimen,86546,"R. Arvigo",546,1991,5,15,"Central America",Belize,"Orange Walk",,"8.9km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Dichapetalaceae,Dichapetalum,donnell-smithii,,"Dichapetalum donnell-smithii Engl.",cf.;,"D. C. Daly; N. C. Goldstein",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748450,
d8f8fd0b-cd5d-4d6d-aa65-f484e86eb5b2,NY,PreservedSpecimen,00190968,"R. Arvigo",554,1991,5,17,"Central America",Belize,"Orange Walk",,"8m S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,peckii,,"Zygia peckii (B.L.Rob.) Britton & Rose",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739731,http://sweetgum.nybg.org/images3/364/687/v-149-00190968.jpg
66068da4-f2b7-494e-aef4-e2a38edcaab6,NY,PreservedSpecimen,87297,"R. Arvigo",772,1993,8,20,"Central America",Belize,"Orange Walk",,"Terra Nova",,,17.38,-88.9,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Pentalinon,andrieuxii,,"Pentalinon andrieuxii (Müll.Arg.) B.F.Hansen & Wunderlin",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738546,http://sweetgum.nybg.org/images3/3823/352/00087297.jpg
cdbfdbc0-11c7-4600-94de-a33360511a70,NY,PreservedSpecimen,85749,"R. Arvigo",541,1991,5,16,"Central America",Belize,"Orange Walk",,"7.9km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,spissa,,"Heliconia spissa Griggs",,"B. L. Andersson",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748597,
86451859-3892-473d-90f7-567815f9019a,NY,PreservedSpecimen,1042145,"R. Arvigo",935,1995,5,21,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,venustum,,"Lygodium venustum Sw.",,"J. T. Mickel",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103617,http://sweetgum.nybg.org/images3/3264/307/01042145.jpg
36f2b7e8-ac32-40af-a7d5-7465d745815e,NY,PreservedSpecimen,85387,"R. Arvigo",352,1990,3,26,"Central America",Belize,Belize,,"Belize City, Northern Highway, mile marker 1",,,17.52,-88.2,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,aureum,,"Acrostichum aureum L.",,"J. T. Mickel",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17992,http://sweetgum.nybg.org/images3/3383/226/00085387.jpg
f0ed79f7-4703-4aeb-8ae3-ac38ef71acd2,NY,PreservedSpecimen,85664,"R. Arvigo",144,1988,11,8,"Central America",Belize,Cayo,,"One mile southwest of San Ignacio, San Antonio Road",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Alocasia,macrorhiza,,"Alocasia macrorhiza (L.) Schott",,"T. B. Croat",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165562,http://sweetgum.nybg.org/images3/3122/590/00085664.jpg
088226a1-0968-4d79-be81-24b9a2f96984,NY,PreservedSpecimen,85735,"R. Arvigo",91,1988,5,5,"Central America",Belize,Cayo,,"Ix Chel Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Dracaena,trifasciata,,"Dracaena trifasciata (Prain) Mabb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159668,http://sweetgum.nybg.org/images3/3828/710/00085735.jpg
4e7b306d-8b14-46c8-9113-4481e3384584,NY,PreservedSpecimen,85687,"R. Arvigo",476,1991,5,11,"Central America",Belize,"Orange Walk",,"0.6km W of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,bracteata,,"Aechmea bracteata (Sw.) Griseb.",,"H. E. Luther",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256992,http://sweetgum.nybg.org/images3/3660/345/00085687.jpg
d86455b3-ddac-42ab-b71b-d55cf70ce6ed,NY,PreservedSpecimen,85756,"R. Arvigo",595,1991,8,12,"Central America",Belize,Toledo,,Lubantun,,,16.28,-88.97,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,mariae,,"Heliconia mariae Hook.f.",,"B. L. Andersson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195964,
9e98f878-3ad9-4339-a602-2b4b7c55822c,NY,PreservedSpecimen,85789,"R. Arvigo",545,1991,5,16,"Central America",Belize,"Orange Walk",,"9.9km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,insignis,,"Vanilla insignis Ames",,"A. L. Damián",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144114,http://sweetgum.nybg.org/images3/3623/552/00085789.jpg
1a4c997c-26ed-47fd-ab74-232dc7b940ab,NY,PreservedSpecimen,85721,"R. Arvigo",211a,1989,4,5,"Central America",Belize,Cayo,,"San Antonio, ca. 15km SW of San Ignacio",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,mollis,,"Smilax mollis Humb. & Bonpl. ex Willd.",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87709,http://sweetgum.nybg.org/images3/251/387/v-053.5-00085721.jpg
25835013-5744-46f2-b350-9a2be6939772,NY,PreservedSpecimen,87253,"R. Arvigo",146,1988,11,8,"Central America",Belize,Cayo,,"San Antonio Road, Monkey Falls",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curassavica,,"Asclepias curassavica L.",,"W. D. Stevens",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477229,http://sweetgum.nybg.org/images3/3660/359/00087253.jpg
747da547-eaab-4807-8c84-b3fcb1ba2acf,NY,PreservedSpecimen,87256,"R. Arvigo",727,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,curassavica,,"Asclepias curassavica L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477210,http://sweetgum.nybg.org/images3/3660/362/00087256.jpg
d5ff5f37-cb0e-45bb-96b8-5b2494fe9d44,NY,PreservedSpecimen,87272,"R. Arvigo",42,1987,8,10,"Central America",Belize,Cayo,,"Ca 18km W of San Ignacio. Macal River. Near Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,alba,,"Tabernaemontana alba Mill.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52500,http://sweetgum.nybg.org/images3/3733/480/00087272.jpg
1040200e-f6d9-4342-af94-2580fcd13e49,NY,PreservedSpecimen,87288,"R. Arvigo",365,1990,3,27,"Central America",Belize,Belize,,"Belize City, Northern Highway, mile marker 1",,,17.52,-88.2,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Rhabdadenia,biflora,,"Rhabdadenia biflora (Jacq.) Müll.Arg.",,"A. J. M. Leeuwenberg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472788,http://sweetgum.nybg.org/images3/3736/316/00087288.jpg
2a92fd7d-60ad-4621-ad10-a78f4e44ad20,NY,PreservedSpecimen,87262,"R. Arvigo",534,1991,5,15,"Central America",Belize,"Orange Walk",,"5.5km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Thevetia,ahouai,,"Thevetia ahouai (L.) A.DC.",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44485,http://sweetgum.nybg.org/images3/3741/189/00087262.jpg
9ac83d40-d3f4-4222-ac71-f4bf5aca1112,NY,PreservedSpecimen,87081,"R. Arvigo",570,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Dendropanax,arboreus,,"Dendropanax arboreus (L.) Decne. & Planch.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517285,
b192009f-3bed-4cd8-8b41-ff46971ccdf5,NY,PreservedSpecimen,87279,"R. Arvigo",581,1991,8,12,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,alba,,"Tabernaemontana alba Mill.",,"B. F. Hansen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52506,http://sweetgum.nybg.org/images3/3733/487/00087279.jpg
02f8c1b0-5bbd-4405-b482-d16b99e29f4f,NY,PreservedSpecimen,87244,"R. Arvigo",529,1991,5,15,"Central America",Belize,"Orange Walk",,"3.3km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Gonolobus,fraternus,,"Gonolobus fraternus Schltdl.",,"W. D. Stevens",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=674979,http://sweetgum.nybg.org/images3/3696/328/00087244.jpg
cf720b0b-3ea3-4ddd-b3b8-0542329665c7,NY,PreservedSpecimen,87296,"R. Arvigo",655,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 45",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Pentalinon,andrieuxii,,"Pentalinon andrieuxii (Müll.Arg.) B.F.Hansen & Wunderlin",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738545,http://sweetgum.nybg.org/images3/3823/351/00087296.jpg
95341c57-e9c2-47f7-afb3-44cabce04815,NY,PreservedSpecimen,86620,"R. Arvigo",627,1991,8,15,"Central America",Belize,Toledo,,"Big Falls.",,,16.25,-88.9,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675809,
6697de75-cb04-4583-9653-b87ff6e01ffd,NY,PreservedSpecimen,85999,"R. Arvigo",221,1989,5,17,"Central America",Belize,Cayo,,"Vaca Falls",,,18,-89.07,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,frutescens,,"Xylopia frutescens Aubl.",,"P. J. M. Maas",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16039,
3c9aa6a3-b123-4509-aaef-32b7467d8280,NY,PreservedSpecimen,88018,"R. Arvigo",55,1987,8,21,"Central America",Belize,Cayo,,"Ca 10mi S of San Ignacio. Chaa Creek Road. Ix Chel Farm",,,17.1,-89.075,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646814,http://sweetgum.nybg.org/images3/3865/323/00088018.jpg
75586777-57a5-4976-abcf-4243be528d46,NY,PreservedSpecimen,88016,"R. Arvigo",898,1994,10,6,"Central America",Belize,Cayo,,"Calla Creek Rd, 5.4km W of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646805,http://sweetgum.nybg.org/images3/3865/321/00088016.jpg
fc01a17f-f8dc-4a50-a9b2-6b4accebe318,NY,PreservedSpecimen,87982,"R. Arvigo",321,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Synedrella,nodiflora,,"Synedrella nodiflora (L.) Gaertn.",,"J. F. Pruski",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613123,
d1821e5f-93bf-41ee-a58b-006c80e0a761,NY,PreservedSpecimen,85663,"R. Arvigo",119,1988,5,23,"Central America",Belize,Cayo,,,,,17.1,-89.07,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Syngonium,podophyllum,,"Syngonium podophyllum Schott",,"D. E. Atha",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159178,http://sweetgum.nybg.org/images3/3446/209/00085663.jpg
a713c8f5-0f5f-4ba3-befa-b9a5f2120785,NY,PreservedSpecimen,87718,"R. Arvigo",535,1991,5,15,"Central America",Belize,"Orange Walk",,"6.2km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Arrabidaea,podopogon,,"Arrabidaea podopogon (DC.) A.H.Gentry",,"A. H. Gentry",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646556,http://sweetgum.nybg.org/images3/2199/935/00087718.jpg
a4987067-9256-4b4e-8ca1-e02dd43232fa,NY,PreservedSpecimen,87697,"R. Arvigo",222,1989,5,17,"Central America",Belize,Cayo,,"Vaca Falls",,,18,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Parmentiera,aculeata,,"Parmentiera aculeata (Kunth) Seem.",,"A. H. Gentry",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675924,http://sweetgum.nybg.org/images3/3108/157/00087697.jpg
d80ab6d3-0db0-4fb8-8337-4decfa4bbfd8,NY,PreservedSpecimen,00200825,"R. Arvigo",502,1991,5,13,"Central America",Belize,"Orange Walk",,"1.5km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Tynanthus,guatemalensis,,"Tynanthus guatemalensis Donn.Sm.",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291688,http://sweetgum.nybg.org/images3/1575/323/00200825.jpg
9c040add-3ed8-497a-b779-ed417d768756,NY,PreservedSpecimen,87203,"R. Arvigo",659,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 47",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,oxyphylla,,"Bourreria oxyphylla Standl.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234839,
7b59f070-b7be-4f2c-ac3f-d75120db345f,NY,PreservedSpecimen,87182,"R. Arvigo",572,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,diversifolia,,"Cordia diversifolia Pav. ex DC.",,"J. S. Miller; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426345,
7dd60b6a-7c6e-476d-b8d1-9d96c41e9845,NY,PreservedSpecimen,87179,"R. Arvigo",580,1991,8,12,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,spinescens,,"Cordia spinescens L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298463,
42540ede-4298-458e-8c95-f48303d2686c,NY,PreservedSpecimen,87134,"R. Arvigo",489,1991,5,12,"Central America",Belize,"Orange Walk",,"3.6km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,cruentum,,"Aspidosperma cruentum Woodson",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308303,http://sweetgum.nybg.org/images3/2462/775/00087134.jpg
5f35bf8e-af10-4516-abd0-0c6f9df84e50,NY,PreservedSpecimen,86451,"R. Arvigo",927,1995,5,22,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. C. Daly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312803,http://sweetgum.nybg.org/images3/357/528/v-165-00086451.jpg
1c996b5b-217f-4a40-b104-1992507a9a20,NY,PreservedSpecimen,86460,"R. Arvigo",909,1994,10,14,"Central America",Belize,Cayo,,"Calla Creek Rd",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",,"D. C. Daly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312807,http://sweetgum.nybg.org/images3/357/537/v-165-00086460.jpg
