﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6bff75e7-46dc-4e04-81ed-1f28526b4f02,NY,PreservedSpecimen,2373007,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570591,
47dc45e7-1dfd-49e7-b228-f2ae647cd715,NY,PreservedSpecimen,2373009,"E. J. Palmer",8806,1915,10,3,"North America","United States of America",Louisiana,"Natchitoches Parish",,,,31.7607,-93.0863,"GEOLocate Web Application",10053,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570593,
d3b8002e-68cb-4ed9-bac3-160db8fdace0,NY,PreservedSpecimen,2373010,"S. M. Tracy",s.n.,1898,9,8,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570594,
12f509fa-f340-4d8d-a689-5e4a26b2773a,NY,PreservedSpecimen,2373011,"J. Reverchon",4000,1903,9,20,"North America","United States of America",Texas,,Sheldon.,,,29.868,-95.1283,"GEOLocate Web Application",3778,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570595,
c9c6c614-1925-40d1-a6df-fdaefbd9f91f,NY,PreservedSpecimen,2373013,"J. Reverchon",3999,1903,6,17,"North America","United States of America",Texas,"Harris Co.",,,,29.6703,-95.0492,"GEOLocate Web Application",6450,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570597,
6be13559-bdd4-433e-87c2-5e720b65d75d,NY,PreservedSpecimen,2373012,"Collector unspecified",5510,1913,9,20,"North America","United States of America",Texas,"Matagorda Co.","S. of Van Vleck. Along S. P. R. R.",,,28.9895,-95.9128,"Georeferencing Quick Reference Guide (Zermoglio et",3760,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570596,http://sweetgum.nybg.org/images3/1553/014/02373012.jpg
1532b32f-02a3-4824-90e0-67c45c479f48,NY,PreservedSpecimen,2372964,"L. F. Ward",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570548,http://sweetgum.nybg.org/images3/1595/039/02372964.jpg
19e828c6-03cc-49e6-8c82-b9bbc5ab0536,NY,PreservedSpecimen,2373002,"M. H. Nee",28609,1983,10,1,"North America","United States of America",Florida,"Miami-Dade Co.","SW side of Miami. About to be developed for residential housing.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570586,http://sweetgum.nybg.org/images3/1553/005/02373002.jpg
74a2432b-27fa-4b00-b34c-a38f6253dca1,NY,PreservedSpecimen,2372990,"A. A. Heller",,1893,9,6,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570574,http://sweetgum.nybg.org/images3/1552/993/02372990.jpg
2573326a-0788-430c-8804-c18f77bb4d79,NY,PreservedSpecimen,2372953,"A. A. Heller",?252,1893,9,6,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Northwest.",,,36.5615,-76.201,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570537,http://sweetgum.nybg.org/images3/1595/028/02372953.jpg
9ea26002-5d13-4703-903c-c6231fb4c117,NY,PreservedSpecimen,2373008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570592,
510fe7e0-03b9-43af-9602-3962f0a2a519,NY,PreservedSpecimen,04416404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897672,http://sweetgum.nybg.org/images3/4059/267/04416404.jpg
a0f5cf00-f635-420a-87c8-7053344893a0,NY,PreservedSpecimen,2372951,"S. R. Hill",18851,1987,9,21,"North America","United States of America","South Carolina","Lexington Co.","Sand Hills. Bluefield Road 0-0.4 mi W of S. Lake Drive (Rte. 6), Red Bank.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570535,http://sweetgum.nybg.org/images3/1595/026/02372951.jpg
d41893ed-154b-431c-86f7-a5a6c646ed7e,NY,PreservedSpecimen,2372952,"G. V. Nash",690,1894,5,1,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570536,
ab2fdda1-1f14-4ed4-9fdd-2663bd27e4a5,NY,PreservedSpecimen,2372994,"J. K. Small",5558,1915,2,28,"North America","United States of America",Florida,"Miami-Dade Co.","About Humbugus Prairie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570578,http://sweetgum.nybg.org/images3/1552/997/02372994.jpg
