﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e2305b7-4d38-452c-9f43-32a469689311,NY,PreservedSpecimen,2251878,"R. I. Cratty",s.n.,1898,6,19,"North America","United States of America",Iowa,"Emmet Co.",Armstrong.,,,43.3961,-94.4783,"GEOLocate Web Application",2324,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416332,
44026ca4-f86c-4468-bd88-7cbf5f1ce607,NY,PreservedSpecimen,2251880,"T. R. Robinson",1,1902,6,28,"North America","United States of America","New York","Jefferson Co.","Vicinity of South Bay, Wellesley Island.",,,44.2931,-76.0307,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416334,
c849db0c-9e67-457a-9826-07bbbc26b734,NY,PreservedSpecimen,2251881,"R. F. Thorne",17730,1956,6,21,"North America","United States of America",Iowa,"Dickinson Co.","Cayler Prairie, Lakeville Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416335,
a3200fd4-9a90-4c89-9fb6-ba305eb17b3e,NY,PreservedSpecimen,2251882,"R. C. Friesner",16821,1942,6,13,"North America","United States of America",Indiana,"Hendricks Co.","Along N.Y.C. RR. system, about 2 mi. west of Avon.",,,39.7628,-86.4374,"GEOLocate Web Application",7900,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416336,
3c422582-7104-4910-ac9b-748dce904442,NY,PreservedSpecimen,2251883,"T. M. Zebryk",4976,1998,6,22,"North America","United States of America",Massachusetts,"Hampden Co.","Holyoke; East Mountain; on first knoll south of Cherry Street Extension.",,,42.2334,-72.6454,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416337,
1660a381-c61e-42b5-b858-86d753264f39,NY,PreservedSpecimen,2251885,"I. W. Clokey",2805,1917,6,24,"North America","United States of America",Colorado,,"Eldorado Springs.",1615,,39.9325,-105.277,"GEOLocate Web Application",3657,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416339,
8a451184-164e-44f7-9f79-531921e3cdd5,NY,PreservedSpecimen,2251886,"W. H. Over",5016,,,,"North America","United States of America","South Dakota","Clay Co.",Vermillion.,,,42.7794,-96.9292,"GEOLocate Web Application",3556,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416340,
43dcd06a-13a7-4a7d-8f1c-6d67c1e1e0cf,NY,PreservedSpecimen,2251888,"M. Bailey",s.n.,1922,5,22,"North America","United States of America",Indiana,"Putnam Co.","Near Greencastle.",,,39.6426,-86.8416,"Georeferencing Quick Reference Guide, Version 2012",3931.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416342,
5623c454-4acd-45f9-9ac5-88d914f2b004,NY,PreservedSpecimen,2251889,"C. M. Ek",s.n.,1940,6,29,"North America","United States of America",Indiana,"White Co.","2.6 miles north Reynolds.",,,40.7872,-86.8717,"GEOLocate Web Application",3798,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416343,
d7cce480-14de-4053-b388-34b924b694d8,NY,PreservedSpecimen,2251890,"B. F. Bush",11702,1930,5,5,"North America","United States of America",Missouri,,Courtney.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416344,
409ac0ef-9e48-4df6-8585-348617749cce,NY,PreservedSpecimen,2251891,"W. W. Eggleston",2507,1901,7,5,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416345,
84560edb-0719-49ae-9cb8-3d7d175bcd5f,NY,PreservedSpecimen,2251894,"R. L. Hartman",6399,1978,6,9,"North America","United States of America",Wyoming,"Campbell Co.","Ca. 7 air miles ESE of Gilette.",1402,,44.2234,-105.358,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416348,
96988ed6-f2ca-4d45-93b7-7cf5b7f3a06c,NY,PreservedSpecimen,2251895,"D. Griffiths",s.n.,1897,8,13,"North America","United States of America",Wyoming,,"Devil's Tower, Little Missouri Butte.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416349,
ffe455c2-ed93-4cdc-9b71-039608101506,NY,PreservedSpecimen,2251896,"F. Tweedy",3237,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains, headwaters of Clear Creek and Crazy Woman River.",2134,2743,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416350,
74ffb107-bd9c-4f4f-8abc-b11d21bde30b,NY,PreservedSpecimen,2251897,"A. H. Brinkman",2726,1927,6,19,"North America",Canada,Alberta,,"Driedmeat Lake, Camrose.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416351,
92de8495-2d0c-4053-b140-32ef8405d217,NY,PreservedSpecimen,2251898,"E. J. Wallace",s.n.,1896,7,30,"North America","United States of America","South Dakota",,"Indian Creek.",,,44.0522,-101.357,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416352,
fa9f4226-2e9e-4f95-a768-a3322ee271a5,NY,PreservedSpecimen,2251899,"H. E. Hayward",934,1927,6,14,"North America","United States of America","South Dakota",,Hermosa.,,,43.8397,-103.191,"GEOLocate Web Application",1003,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416353,
0457a043-813b-47cf-a310-c20ccb73e44a,NY,PreservedSpecimen,2251902,"C. C. Schmidt",s.n.,1898,7,10,"North America","United States of America","North Dakota",,Jamestown.,,,46.9105,-98.7084,"GEOLocate Web Application",6551,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416356,
f3f52dcd-59d5-42a3-857a-bab5d3e0185b,NY,PreservedSpecimen,2251903,"F. E. Clements","2523 1/2",1893,6,13,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416357,
207f13e8-5a68-4d44-a2ea-1bfb4e401c9c,NY,PreservedSpecimen,2251905,"E. A. Ross",s.n.,1890,7,,"North America","United States of America",Wyoming,,"Upper Geyser Basin Yellowstown Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416359,
db8591fc-71ef-4abe-ad16-a027b0296018,NY,PreservedSpecimen,2251906,"H. J. Webber",s.n.,1889,7,26,"North America","United States of America",Nebraska,,"Crows Butte.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416360,
d5503dc8-3ec1-4678-9cee-594e02ce9dde,NY,PreservedSpecimen,2251907,"C. M. Ek",s.n.,1936,5,24,"North America","United States of America",Indiana,"Howard Co.","Along RR one mile east of Kokomo.",,,40.4864,-86.1145,"GEOLocate Web Application",8534,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416361,
79dc4182-cfd1-4456-a836-9d0ddead4109,NY,PreservedSpecimen,2251908,"J. L. M. Charboneau",2483,2010,7,29,"North America","United States of America",Montana,"Valley Co.","Ca. 2.5 air mi SW of Forsman Reservoir, ca 26 air mi N of Glasgow.",908,911,48.5696,-106.677,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416362,
be79fec1-d6fb-4ded-89b8-b12410230f4b,NY,PreservedSpecimen,2251909,"R. D. Worthington",13151,1985,5,18,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mts., Aguirre Springs Rec. Area, Sotol Creek at Pine Tree Trail.",1768,,32.3657,-106.556,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416363,
4c4c1228-30e0-49e1-a267-1907814bde39,NY,PreservedSpecimen,2251910,"C. F. Wheeler",295,1892,,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416364,
c81dc8c1-0e45-45e0-a89b-22b6f65cdd9b,NY,PreservedSpecimen,2251911,"J. F. Brenckle",47-516,1947,6,28,"North America","United States of America","South Dakota",,"In the Park at Dell Rapids.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416365,
85f9205c-f3ce-4414-863e-e98b78189e9f,NY,PreservedSpecimen,2251912,"E. H. Eames",s.n.,1904,6,24,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2223,-73.0565,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416366,
5a08e580-74a2-493d-a394-38508d7d7615,NY,PreservedSpecimen,2251913,"I. W. Clokey",2274,1915,5,30,"North America","United States of America",Illinois,"Macon Co.","3 miles E. Decatur.",,,39.8403,-88.8982,"GEOLocate Web Application",16311,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416367,
c589935e-e00c-4724-9b1a-6ae1887185b4,NY,PreservedSpecimen,2251914,"F. E. McDonald",30,1904,6,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416368,
28e04890-a7cb-4b3c-ba7a-8dfc402b6806,NY,PreservedSpecimen,2251915,"C. F. Wheeler",132,1889,6,8,"North America","United States of America",Michigan,,"1 1/2 m. S. of Hubbardston.",,,43.0705,-84.8422,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416369,
7330ea60-13bf-442c-8ae1-112d3dcd49a0,NY,PreservedSpecimen,2251916,"M. L. Loomis",1467,1914,6,13,"North America","United States of America",Massachusetts,,Sherborn,,,42.239,-71.3698,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416370,
f9ad8033-24dd-45bb-b699-fba98ef3cbe6,NY,PreservedSpecimen,2251917,"C. C. Deam",36547,1922,6,12,"North America","United States of America",Indiana,"White Co.","Slope of the bank of the Tippecanoe River 1 mi. east of Monticello.",,,40.7453,-86.7456,"GEOLocate Web Application",5224,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416371,
2878ab3b-247a-4f0c-bc4d-e053a8ba15ee,NY,PreservedSpecimen,2251920,"E. P. Bicknell",1444,1913,7,4,"North America","United States of America",Massachusetts,"Dukes Co.","Marthas Vineyard.",,,41.389,-70.5134,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416374,
7be23b7f-d62c-43db-a7a4-f98cb5de0ac8,NY,PreservedSpecimen,2251921,"F. E. McDonald",31,1904,6,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416375,
f1fd91ae-b719-481a-af68-bc7d2873d8e8,NY,PreservedSpecimen,2251922,"P. Johnson",295,1941,6,14,"North America","United States of America",Minnesota,,"9 miles west of Luverne.",,,43.6521,-96.3925,"Georeferencing Quick Reference Guide, Version 2012",25150.8,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416376,
c4584985-a677-4841-9e0e-f2addf5114ab,NY,PreservedSpecimen,2251923,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416377,
2f528618-3a96-46c9-b541-4fdc0f82bcea,NY,PreservedSpecimen,2251924,"P. Johnson",286,1941,6,14,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416378,
c64d57c2-c0ca-4ed0-896a-a8b0bf8bf6a5,NY,PreservedSpecimen,2251925,"H. R. Bennett",167,1955,6,4,"North America","United States of America",Illinois,"Lake Co.","Along Dead River, Illinois Beach State Park, 3 miles north of Waukegan.",,,42.4188,-87.8112,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416379,
e246b897-e21c-4c64-a4be-90ae70914bfc,NY,PreservedSpecimen,2251926,"V. H. Chase",626,1900,6,18,"North America","United States of America",Illinois,"Stark Co.","Near Wady Petra.",,,41.0934,-89.7975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416380,
24d69561-198f-4185-8fdf-4e15f83c909c,NY,PreservedSpecimen,2251927,"C. S. Williamson",2276,1912,8,15,"North America","United States of America",Michigan,,"Rock Harbor, Isle Royale.",,,48.1207,-88.5334,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416381,
a49ae0bf-1209-46ee-a75a-733749bd626c,NY,PreservedSpecimen,2251928,"C. C. Deam",10941,1912,6,4,"North America","United States of America",Indiana,"Elkhart Co.","2 miles northwest of Middlebury.",,,41.6958,-85.7335,"GEOLocate Web Application",5809,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416382,
9f53906b-da0e-4667-bbd0-ed49fdbf7344,NY,PreservedSpecimen,2251929,"J. Lunell",s.n.,1912,7,24,"North America","United States of America","North Dakota",,Butte.,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416383,
c8396410-72ca-4899-ae18-4e5b743f1fef,NY,PreservedSpecimen,2251932,"B. F. Bush",7043A,1913,6,11,"North America","United States of America",Missouri,,Courtney.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416386,
e56ce477-7a12-4fe5-ba87-f6cbc743347c,NY,PreservedSpecimen,2251933,"L. S. Vescio",337,1978,6,22,"North America","United States of America",Nebraska,"Arthur Co.","Near overflow from W stocktank.",1120,,41.4881,-101.858,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416387,
86031ea7-61cf-4ddc-81e4-8a6739d22d56,NY,PreservedSpecimen,2251934,"K. H. Dueholm",8044,1979,7,11,"North America","United States of America",Wyoming,"Crook Co.","Keyhole Reservoir.",1219,,44.3442,-104.811,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416388,
956b3862-3186-4c69-b423-08e5feda9edd,NY,PreservedSpecimen,2251935,"I. W. Clokey",2274,1915,5,30,"North America","United States of America",Illinois,"Macon Co.",,,,39.86,-88.9616,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416389,
4116dd3a-95ca-40cd-aba1-8e6aa3c6752f,NY,PreservedSpecimen,2251936,"C. C. Deam",36074,1922,5,25,"North America","United States of America",Indiana,"Tippecanoe Co.","3 mi. west of Romney.",,,40.2495,-86.9611,"Georeferencing Quick Reference Guide, Version 2012",6954,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416390,
be727805-3d32-4ef6-a362-2de8d956cec4,NY,PreservedSpecimen,2251937,"C. C. Deam",35797,1922,5,20,"North America","United States of America",Indiana,"Monroe Co.","4 mi. southeast of Bloomington.",,,39.1243,-86.4735,"GEOLocate Web Application",9506,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416391,
6d1111b9-17a3-4761-89ba-6d369eca864d,NY,PreservedSpecimen,2251938,"C. C. Deam",40296,1924,5,22,"North America","United States of America",Indiana,"Switzerland Co.","Along the Ohio River in the city of Vevay.",,,38.7478,-85.0672,"Georeferencing Quick Reference Guide, Version 2012",2977,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416392,
5d3280ff-8987-4af5-a8bb-488d5f9b5888,NY,PreservedSpecimen,2251940,"L. J. Harms",2635,1964,6,24,"North America","United States of America",Kansas,"Nemaha Co.","Sabetha City lake, on s side.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416394,
6fc84118-50c0-441a-b1c0-20e263b64eef,NY,PreservedSpecimen,2251941,"L. J. Harms",2656,1964,6,24,"North America","United States of America",Kansas,"Marshall Co.","1 mi e Vermillion, K 9.",,,39.7194,-96.247,"GEOLocate Web Application",3341,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416395,
7dd58e1a-c513-4368-986b-f9c69704bd4c,NY,PreservedSpecimen,2251942,"K. H. Lackschewitz",7384,1977,7,6,"North America","United States of America",Montana,"Missoula Co.","In MacClays Meadows near road to Private Bitterroot Bridge.",963,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416396,
0732a9f8-6457-4254-8423-96c2c9529ade,NY,PreservedSpecimen,2251943,"K. H. Lackschewitz",8077,1978,6,9,"North America","United States of America",Montana,"McCone Co.","Near south fork of Rock Creek Road.",,,47.7102,-106.249,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416397,
fa2e4342-ea5d-422b-8663-14567bd25bdc,NY,PreservedSpecimen,2251944,"D. T. MacDougal",66,1901,6,6,"North America","United States of America",Nebraska,,"Near Hay Springs.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416398,
ed87bb1d-8b6e-4b8f-ba52-5b8242e3f450,NY,PreservedSpecimen,2251945,"I. W. Clokey",3670,1920,6,23,"North America","United States of America",Colorado,"Douglas Co.","Castle Rock.",1900,,39.3722,-104.856,"GEOLocate Web Application",8569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416399,
126220c9-0c70-4a75-b983-461e115e20a8,NY,PreservedSpecimen,2251946,"H. T. Rogers",555,1940,5,29,"North America","United States of America",Washington,"Ferry Co.","Shore of Columbia River at mouth of Flat Creek.",393,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416400,
b4935277-8224-4afb-bd55-6f69f1376ffa,NY,PreservedSpecimen,2251947,"L. R. Moyer",s.n.,,,,"North America","United States of America",Minnesota,"Chippewa Co.","Camp Release.",,,44.9409,-95.7991,"Georeferencing Quick Reference Guide, Version 2012",8141.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416401,
48ba4c15-f552-48dd-9f23-bfe8c84cd1cc,NY,PreservedSpecimen,2251948,"L. R. Moyer",s.n.,1908,5,31,"North America","United States of America",Minnesota,"Chippewa Co.","Spring Creek.",,,44.9698,-95.6883,"Georeferencing Quick Reference Guide, Version 2012",3031.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416402,
1ca2b45a-8c4b-4600-b569-651a6c65f51c,NY,PreservedSpecimen,2251951,"K. H. Lackschewitz",7384,1977,7,6,"North America","United States of America",Montana,"Missoula Co.","In MacClays Meadows near road to Private Bitterroot Bridge.",963,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416405,
18756548-67b2-44d3-b342-047bae758add,NY,PreservedSpecimen,2251952,"J. B. Norton",558,1895,5,16,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416406,
30d27581-08ad-49f0-b15c-1b0760838994,NY,PreservedSpecimen,2251953,"W. H. Over",1758,1914,6,17,"North America","United States of America","South Dakota","Custer Co.","Beaver Creek.",,,43.5851,-103.46,"Georeferencing Quick Reference Guide, Version 2012",17671.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416407,
