﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6b894a6-34ef-4257-a326-6ae904585186,NY,PreservedSpecimen,3322260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632598,
bfba1dd1-a46b-4bfb-a9e7-b36ebaf20143,NY,PreservedSpecimen,3322262,"Herbarium of Miss Anna Murray Vail",s.n.,1890,6,13,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632600,
cea8e9b3-28e8-41e0-a88a-73e840f45122,NY,PreservedSpecimen,3322263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632601,
c802a0ef-6024-4ee7-a2a3-8130f758b446,NY,PreservedSpecimen,3322264,"F. W. Pennell",7053,1916,6,18,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8239,-73.9729,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632602,
d03fe3e4-42ff-4ea0-aeca-d987d8190f3b,NY,PreservedSpecimen,3322265,"H. N. Moldenke",1736,1931,6,17,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632603,
8661725c-d29d-49ba-bad4-63f2b2584a75,NY,PreservedSpecimen,3322266,"C. E. O. Kuntze",2421,1874,9,8,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632604,
49d791d0-974e-461b-9e4c-bea502414488,NY,PreservedSpecimen,3322267,"S. Hayes",s.n.,1859,6,25,"North America","United States of America","New Jersey","Bergen Co.",,,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632605,
664d26e1-f9a4-4fe2-b890-886efc245c47,NY,PreservedSpecimen,3322268,"W. C. Ferguson",4455,1925,8,27,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632606,
430b5861-9982-4069-bfca-cb32e4b9daf2,NY,PreservedSpecimen,3322269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632607,
1a34519e-75c3-4a47-8137-c44eb9694c69,NY,PreservedSpecimen,3322270,"S. H. Burnham",109,1901,7,9,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632608,
0b29159d-1d28-4531-bce3-4d05bca4155d,NY,PreservedSpecimen,3322271,"S. H. Burnham",108,1901,7,9,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632609,
9e7aa636-a371-449e-bdd9-a4fbef3c4669,NY,PreservedSpecimen,3322272,"F. W. Pennell",8324,1916,8,30,"North America","United States of America","New York","Bronx Co.","Railroad bank near Pelham Bay Parkway Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632610,
fb4817f2-78e9-4cea-8162-523838ab3b54,NY,PreservedSpecimen,3322273,"M. Holtzoff",s.n.,1920,8,19,"North America","United States of America","New York","Bronx Co.","McLeans Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632611,
7c641f73-79a6-4f73-84ce-7e8145d2fac7,NY,PreservedSpecimen,3322274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632612,
cf815609-856f-4a5c-a934-5beded94dd46,NY,PreservedSpecimen,3322275,"W. D. Longbottom",13402,2010,5,28,"North America","United States of America",Maryland,"Anne Arundel Co.","at the junction of MD Rt. 32 and I-97, growing along the roadside.",,,39.0625,-76.6396,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632613,
aa9b104a-9946-464c-bcb0-665ca180c060,NY,PreservedSpecimen,3322276,"W. D. Longbottom",13537,2010,6,5,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Harmans, along MD Rt. 295, Baltimore-Washington Parkway, at MD Rt. 100, growing on the west side of the highway.",,,39.1688,-76.7327,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632614,
cffc6fc2-4d10-45f1-b58a-fd87fed52066,NY,PreservedSpecimen,3322278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632616,
8fae9de4-39ce-4cb9-829b-d68579d4b9e4,NY,PreservedSpecimen,3322279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632617,
d7e43860-24e2-4c44-88b9-452bf5c86fef,NY,PreservedSpecimen,3322280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632618,
5709831c-b7cf-4386-9cf4-fca7d9f50a6d,NY,PreservedSpecimen,3322281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632619,
a2f5f66c-240b-420a-a068-f530d7b348c4,NY,PreservedSpecimen,3322283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632621,
175b90cf-f51d-4868-98b0-ab9c63325e7d,NY,PreservedSpecimen,3322284,"S. G. Shetler",326,1955,7,12,"North America","United States of America",Pennsylvania,"Somerset Co.","Baltimore and Ohio R.R., Quemahoning Branch, just west of mouth of Quemahoning Creek, 1.5 km. SSW of Hollsopple; Conemaugh-Jenner Plateau, Allegheny Mountains",470,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632623,
0129c4ce-ffe2-4764-a725-00b896c148f8,NY,PreservedSpecimen,3322285,"C. C. Stewart",2069,1901,7,16,"North America","United States of America",Pennsylvania,"Philadelphia Co.","50th and Cedar Sts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632624,
865631fe-be53-4232-b729-c1f1e55a7956,NY,PreservedSpecimen,3322286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632625,
1c3c4abe-171c-423e-8427-b675f2111565,NY,PreservedSpecimen,3322287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632626,
920ad455-7872-49bd-bad6-98a059c2c81a,NY,PreservedSpecimen,3322288,"H. N. Moldenke",2626,1925,8,1,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632627,
9ce1b4aa-5456-4218-9169-0fde10dfc0ae,NY,PreservedSpecimen,3322289,"H. N. Moldenke",1736,1931,6,17,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632628,
a5a3b4ce-a7fb-4e40-980b-a9c9d572c9b3,NY,PreservedSpecimen,3322290,"G. Macloskie",s.n.,1875,9,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632629,
c33e888a-e5cb-4da7-8f06-41debaf126bd,NY,PreservedSpecimen,3322291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632630,
5d06c203-f458-4884-b000-60e15cd0918b,NY,PreservedSpecimen,3322292,"H. N. Moldenke",3050,1926,8,20,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632631,
80aafc12-4ad5-4d86-a230-812f61bf3901,NY,PreservedSpecimen,3322293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632632,
3986a365-2c39-4835-a12c-8e0f4f41ea75,NY,PreservedSpecimen,3322294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632633,
7d5baf13-f481-426b-b7a8-f36851ef5a09,NY,PreservedSpecimen,3322295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632634,
5b8c569e-566e-466a-9b7c-ada6ecb046d6,NY,PreservedSpecimen,3322296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632635,
6139f648-442c-4496-97c2-ed0749e5ba17,NY,PreservedSpecimen,3322297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632636,
43bea763-574a-4e5f-a0ad-cc88374fe5f7,NY,PreservedSpecimen,3322298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632637,
861f58ce-9789-4ece-aa64-3e62f978afd9,NY,PreservedSpecimen,3322299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632638,
d1f2a60a-2d31-42ec-b229-7e9da6db0109,NY,PreservedSpecimen,3322300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632639,
decc97ac-44bc-4208-a4fc-de1a556c7177,NY,PreservedSpecimen,3322301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632640,
8848d07c-2f07-4c98-85d9-fe0521b5acb8,NY,PreservedSpecimen,3322303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632642,
a2306a06-047a-4df2-ad60-a127a8bce40d,NY,PreservedSpecimen,3322304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632643,
155f671d-1fa7-4437-a673-b73acb99121e,NY,PreservedSpecimen,3322305,"A. R. Bechtel",15255,1934,6,6,"North America","United States of America",Indiana,"Montgomery Co.","Dr. Davidson farm, N. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632644,
d1c31e80-a73c-48b2-a31f-998b0d7f580c,NY,PreservedSpecimen,3322306,"A. R. Bechtel",13450,1932,6,12,"North America","United States of America",Indiana,"Montgomery Co.","J. Banks' farm, Habernia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632645,
38265e0f-2428-47a8-a03e-8bb4cf7de98a,NY,PreservedSpecimen,3322307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632646,
15e70ace-8571-4899-9af5-0d355409a2d5,NY,PreservedSpecimen,3322308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632647,
5364cc24-e1d9-4133-b35a-fe862ec527fc,NY,PreservedSpecimen,3322309,"A. R. Bechtel",13067,1931,6,25,"North America","United States of America",Indiana,"Montgomery Co.","W. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632648,
28a06e4e-369d-4d96-9f33-61680d86b37c,NY,PreservedSpecimen,3322310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632649,
b61b73b6-253d-46b4-b15a-b719650e5ff1,NY,PreservedSpecimen,3322311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632650,
97255267-1ae2-4b4e-bc26-a4631d225c88,NY,PreservedSpecimen,3322312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632651,
4fe13822-fa97-482e-a7d2-a94a08e5bf4f,NY,PreservedSpecimen,3322313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632652,
e3c51a66-f652-4c84-ade0-fcd961d88a05,NY,PreservedSpecimen,3322314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632653,
06724bb8-f0ee-45c6-b100-fb1c25483d8d,NY,PreservedSpecimen,3322315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632654,
2a7bbae2-9c47-4645-a053-d1b64e0766b6,NY,PreservedSpecimen,3322318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632657,
a1159dca-ee36-4567-9258-053c0ae4d583,NY,PreservedSpecimen,3322319,"M. McKee",1280,1932,6,21,"North America","United States of America",Indiana,"Newton Co.","R.R. Crossing, West Goodland",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632658,
4dcdf46d-22f6-44cf-8202-96dcdf03d6f2,NY,PreservedSpecimen,3322320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632659,
2420cab0-71e0-452d-9dc7-4ae166ec5ad3,NY,PreservedSpecimen,3322321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632660,
d9ca1910-8900-4bfd-b2f5-58860cff0e4a,NY,PreservedSpecimen,3322322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632661,
f38d5a76-8523-4bda-8a38-40cf70431997,NY,PreservedSpecimen,3322323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632662,
a6c34a70-bf59-4e48-90c3-b939db082caf,NY,PreservedSpecimen,3322324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632663,
215e0a81-4a33-49d7-bb8e-5580cd55fe8f,NY,PreservedSpecimen,3322325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632664,
574fa986-51b2-456e-b5f5-1a83cbc5782b,NY,PreservedSpecimen,3322326,"M. McKee",1280,1932,6,21,"North America","United States of America",Indiana,"Newton Co.","R.R. in west Goodland",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632665,
9018e65f-1aa3-41ad-8f70-a1ecf8bad7ef,NY,PreservedSpecimen,3322327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632666,
615e27d8-253a-4123-8e8b-58f88ad9fe7a,NY,PreservedSpecimen,3322328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632667,
abd735d2-c0c1-49ff-8824-68eaee490dfd,NY,PreservedSpecimen,3322329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632668,
de54f39b-06fb-4652-867e-15cb7db89f85,NY,PreservedSpecimen,3322330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632669,
5b8ad3bc-a218-4dd3-b70b-5cc6b16485b3,NY,PreservedSpecimen,3322331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632670,
6de21468-a37e-43cc-bd4d-230375d5f64c,NY,PreservedSpecimen,3322332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632671,
9367b983-8eb9-4da3-acc0-e08e18e77514,NY,PreservedSpecimen,3322333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632672,
4193328b-ac23-42cd-a1a1-e903df9b73b8,NY,PreservedSpecimen,3322334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632673,
87a35390-4bfd-4d7b-bcc9-35b38e76678f,NY,PreservedSpecimen,3322335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632674,
c4091579-6b69-406a-a2e1-3001ac702568,NY,PreservedSpecimen,3322336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632675,
039a9450-5d55-4953-8bf9-780890d3ef69,NY,PreservedSpecimen,3322337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632676,
5189a793-e8f5-456a-ba18-91c8412c560f,NY,PreservedSpecimen,3322338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632677,
aed21571-cbe9-4b68-b4c5-00eed3bc2c2d,NY,PreservedSpecimen,3322339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632678,
8906b03a-1c04-4490-b04f-f8e0c96fa171,NY,PreservedSpecimen,3322340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632679,
5fb4d8ce-0b0b-4508-b262-9391d3e576ff,NY,PreservedSpecimen,3322341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632680,
2d771e7e-d87d-4652-a989-464c5e814130,NY,PreservedSpecimen,3322342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632681,
8bd13152-cc3a-4165-be43-9f7ab647e730,NY,PreservedSpecimen,3322343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632682,
