﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4be3a66-af8e-4555-b7ac-7851d24f2403,NY,PreservedSpecimen,306951,,,,,,"North America","United States of America",,,"Swamps about Closter, New Jersey; New York",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349055,
b0c367e6-aeb8-4da0-b657-d292aeb8c163,NY,PreservedSpecimen,306952,,,,,,"North America","United States of America",,,"Swamps about Closter, New Jersey; New York",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349056,
e903cbf6-62b1-4b6d-b7a1-ef14882ac7f1,NY,PreservedSpecimen,306957,,,,,,"North America","United States of America",,,"Swamps about Closter, New Jersey; New York",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349057,
90f706a6-60b7-493f-a57c-85994b09c5f1,NY,PreservedSpecimen,306964,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349059,
9ebdf8ad-b876-4193-8a18-b57141240336,NY,PreservedSpecimen,306971,"C. V. Piper",,1891,6,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349061,
92bf79d8-4a23-4d08-bebb-6e8c5d45be37,NY,PreservedSpecimen,306976,,,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349062,
42aab144-908b-4eff-93f8-b1b0b13ca601,NY,PreservedSpecimen,306977,"T. C. Porter",,1868,,,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349063,
40c51002-35f3-4783-8676-85c12c9b89fe,NY,PreservedSpecimen,526101,"F. J. Johannesson",,1926,8,31,"North America",Canada,Quebec,,"E side of Hudson Bay, between Tory [?] Island & mainland",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349067,
ed126c4d-bc46-4c2a-ba03-afbd3a108cf8,NY,PreservedSpecimen,526100,"W. R. Buck",,1974,10,5,"North America","United States of America",Michigan,"Mackinac Co.","Swamp on N side of US 2, across from Little Hog Island State Forest Campground",,,46.0795,-85.3096,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349068,
9507cb6a-5de7-48d8-9cac-e960a31b3fdc,NY,PreservedSpecimen,306944,"G. E. Nichols",69,1921,7,,"North America","United States of America",Michigan,,"Douglas Lake. See location note",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349070,
03d52cc6-57b1-40e2-907c-9543db9615d3,NY,PreservedSpecimen,306947,"G. E. Nichols",467,1920,6,,"North America","United States of America",Michigan,"Cheboygan Co.","Near S end of Burt Lake. See location note",,,45.4699,-84.6671,"GEOLocate Web Application",9545,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349071,
c42867d2-2fe2-4f86-be8f-d57b34d541f8,NY,PreservedSpecimen,306948,"G. E. Nichols",472,1920,6,,"North America","United States of America",Michigan,,"Springy roadside near Burt Lake. See location note",,,45.4699,-84.6671,"GEOLocate Web Application",9545,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349072,
ab61affe-baf0-41c0-9837-ef132b0ddb91,NY,PreservedSpecimen,670683,"D. H. Norris",7323,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on road to San José de Ocoa.",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",2079,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811252,
e106b5e7-fc37-43a7-ba08-2145d9b2706f,NY,PreservedSpecimen,697766,"R. R. Halse",5691,1999,10,10,"North America","United States of America",Oregon,"Linn Co.","Cascade Range, Willamette National Forest, Mt. Jefferson Wilderness; Pamelia Lake.",1185,1185,44.6613,-121.856,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831447,
36fc0d20-1b7a-470e-99b4-45c8ee2f558c,NY,PreservedSpecimen,1119045,"D. H. Norris",B7332,1967,8,,"West Indies","Dominican Republic","La Vega",,"ca. 13 km from Valle Nuevo, on road to San José de Ocoa, near the pyramid.",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275447,
3fc74306-f9b2-482f-aa8c-930f462c2d00,NY,PreservedSpecimen,1178111,"G. L. S. Merrill",A68,1966,6,23,"North America","United States of America",Alaska,,"Utukok River; Driftwood Camp, near headwaters of Utukok River, north slope of DeLong Mountains, Brooks Range; Floodplain of Utokok River",,,68.88,-161.17,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337200,
bffa2697-1e3b-4d1b-a977-cdaad87ba2de,NY,PreservedSpecimen,1178126,"F. A. MacFadden",s.n.,1926,9,15,"North America",Canada,"British Columbia",,"pond above Bosun Mine",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337442,
85160c1f-4b15-442f-ba87-d2035f7e30d9,NY,PreservedSpecimen,1178127,"F. A. MacFadden",s.n.,1926,9,15,"North America",Canada,"British Columbia",,"pond above Bosun Mine",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337447,
eacbf72e-31e7-4e4a-bc80-31eb9f8d5687,NY,PreservedSpecimen,1178128,"R. F. Cain",1389,1939,8,3,"North America",Canada,Ontario,,"Ko-Ko-ko Bay, L. Temagami",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337449,
0fd684ea-329b-4b49-8d49-f88d7b3c5139,NY,PreservedSpecimen,1178132,"E. A. Moxley",1513,1941,4,27,"North America",Canada,Ontario,"Bruce Co.",Oliphant,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337457,
81dfaa46-2fbb-4353-81f5-7607ca8044f5,NY,PreservedSpecimen,1178137,"A. H. Marsh",5623,1975,7,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339043,
5baf87a1-9e5e-4a06-a98c-9a406aa37382,NY,PreservedSpecimen,1178141,"A. H. Marsh",5545,1975,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Rabbitkettle Hot Springs--Rabbitkettle Lake region",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339047,
2a4b2fb7-f58f-4a32-8a5d-9cad902d80e9,NY,PreservedSpecimen,1178144,"A. H. Marsh",4454,1974,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Park, Kraus Hot Springs, S Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339055,
ed1796ea-8d85-46e6-9c43-e6826b1fbbd9,NY,PreservedSpecimen,1178139,"A. H. Marsh",6096,1976,6,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339057,
84d6203a-9da5-4b1b-a06a-081023ed9dd8,NY,PreservedSpecimen,1178143,"A. H. Marsh",6513,1976,8,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339059,
470b2f0c-c170-4397-b6e2-1b91904693c4,NY,PreservedSpecimen,1178140,"A. H. Marsh",6054,1976,6,21,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park, Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339063,
e5994fab-d916-4183-8dcf-a0a17d6d085b,NY,PreservedSpecimen,1178145,"A. J. Sharp",MC-58,1958,8,11,"North America",Canada,Yukon,,"near cabin on Mancha Creek; First River Basin, near mouth of Mancha Creek",130,130,68.67,-141,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339065,
d85cd8f8-4698-4b35-8fe5-dc969e565abb,NY,PreservedSpecimen,1178157,"R. R. Ireland, Jr.",16659a,1973,7,22,"North America",Canada,Nunavut,,"Bathurst island: Davey's Lake and vicinity, ca. 3 miles northeast of NMNS Base Camp",,,75.75,-98.28,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339354,
b2b1fd1e-b5b1-41a4-b0db-e6dd6d179c0f,NY,PreservedSpecimen,1178163,"G. E. Nichols",540,1914,7,,"North America",Canada,,,"Cape Breton Island, near mouth of Barrasois River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339380,
76f3f876-f556-413f-b2b8-c78b199679e0,NY,PreservedSpecimen,1178165,"N. L. Britton",s.n.,1889,9,8,"North America",Canada,,,"North shore of Lake Superior at Port [Ant.?]",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339387,
e71ab1ee-d998-4916-aa09-53891c26f67e,NY,PreservedSpecimen,1178174,"J. Macoun",307,1902,7,12,"North America",Canada,Yukon,,Dawson,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339422,
3ecbc364-152e-48b3-b6ee-17ea9e53427a,NY,PreservedSpecimen,1178199,"C. Le Gallo",2578,1948,6,29,"North America",Canada,Quebec,,"Gaspésie, Rivière Causapscal, cté de Matapédia.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341026,
36425f03-0df9-4f73-ac68-a50fb594b7b7,NY,PreservedSpecimen,1178220,"S. S. Talbot",T5041-C,1975,7,22,"North America",Canada,"Northwest Territories",,"Mackenzie. S bank of flat R., near Mackenzie Mtns. Nahanni National Park",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342187,
8d8b5546-ce65-4466-94bc-2fa52933c87c,NY,PreservedSpecimen,1178221,"S. S. Talbot",T5040-9,1975,7,22,"North America",Canada,,,"base of Mackenzie Mtns., on N bank of Flat R.; Nahanni National Park",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344636,
dbdbbdbd-2fa2-45b9-8940-95f35f3bf36f,NY,PreservedSpecimen,1178222,"S. S. Talbot",T5053-9,1975,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. at mouth of flat R., N bank, Nahanni National Park",427,427,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344637,
760c5dc4-4687-4fd4-8054-fb6eb4dba179,NY,PreservedSpecimen,1178223,"S. S. Talbot",T6232-6,1976,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",615,615,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344638,
5ad2c724-8c9d-4ec3-9352-2b7cb72f3035,NY,PreservedSpecimen,1178224,"S. S. Talbot",T5014,1975,7,12,"North America",Canada,"Northwest Territories",,"Mackenzie. on island en S Nahanni R., near Jackfish R.; Nahanni National Park",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344652,
b74e07b3-11c7-4ab4-bad9-87c696bacc66,NY,PreservedSpecimen,1178225,"S. S. Talbot",T5049-17,1975,7,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Base of Mackenzie Mtns. on N shore of Flat R.; Nahanni National Park",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344654,
5e5e51fe-0759-455a-a53e-093c17556330,NY,PreservedSpecimen,1178237,"E. A. Moxley",1513,1936,6,29,"North America",Canada,Ontario,"Bruce Co.",Oliphant,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344657,
df58537e-6da2-4aa4-aa89-c8fef782d7b7,NY,PreservedSpecimen,2103334,"N. G. Miller",8705,1980,6,6,"North America","United States of America",Vermont,"Orleans Co.","W slope of Mt. Pisgah, E side of lake Willoughby, ca. 3 mi S of Westmore.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,2014,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260058,
96392455-496d-4971-a69c-8d20b1fcab9d,NY,PreservedSpecimen,2103335,"N. G. Miller",s.n.,1966,7,6,"North America","United States of America",Michigan,"Emmet Co.","'Pleasantview Swamp', ca. 5.5 mi W of Pellston, N side of Robinson Road.",,,45.5527,-84.8977,"GEOLocate Web Application",7931,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,2014,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260059,
b53e1e5f-7222-45d1-8b6f-9bca32a051dc,NY,PreservedSpecimen,2103336,"N. G. Miller",8941,1982,7,1,"North America","United States of America",Michigan,"Cheboygan Co.","""Smith Fen"", ca. 7 mi E of Pellston.",,,45.5527,-84.6392,"GEOLocate Web Application",10621,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,2014,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260060,
a556421c-dbdd-4d2f-adba-bc7b3f099e73,NY,PreservedSpecimen,2103337,"N. G. Miller",3211,1966,7,2,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog, N shore of Burt Lake, Burt Twp.",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,2014,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260061,
d238f86c-348e-4ac2-ae3b-820e1bf8ecc5,NY,PreservedSpecimen,02224994,"W. R. Buck",63206,2014,6,4,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, Dolly Sods Wilderness, Red Creek Trail",800,,38.9728,-79.3975,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2372029,
e9b5ac44-1eb7-41d2-b47a-73947cbfd85b,NY,PreservedSpecimen,02165379,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394094,
1c5b9712-61f8-45bc-91e0-f252d3aa33d5,NY,PreservedSpecimen,2165380,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394123,
b70de554-45be-40e4-a0fb-99c223fad267,NY,PreservedSpecimen,2165381,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394124,
be986dbf-9525-4e00-bbff-ae2688335a21,NY,PreservedSpecimen,2165382,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394125,
43f0351c-f3ae-48a5-8c8d-47c773439f14,NY,PreservedSpecimen,2165383,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394126,
cc2c9db1-80fe-406b-8a46-5281f7712cac,NY,PreservedSpecimen,2165384,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394127,
95b2abc0-32f6-4639-9d84-304826caa77e,NY,PreservedSpecimen,2165385,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394128,
8b04dd86-2a14-47f5-a22c-7510d6776526,NY,PreservedSpecimen,2165386,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394129,
9f624e3c-3639-41d1-b75a-349f68dd2473,NY,PreservedSpecimen,2165387,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394130,
c6167374-677a-43a5-a5b6-270f3043f374,NY,PreservedSpecimen,2165388,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394131,
487cfeec-7912-4c50-a2bf-9257656aeda3,NY,PreservedSpecimen,2165389,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394132,
7b693d22-f034-4b99-b7fc-a5eff9d8084e,NY,PreservedSpecimen,2165390,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394133,
3ca9ba56-d08c-496e-8c85-b7f9493f3265,NY,PreservedSpecimen,2165391,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394134,
ddb1b2ed-4e0a-4867-957e-738af54ec2b1,NY,PreservedSpecimen,2165392,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394135,
cff4cfdf-92e5-40bc-8c1e-3c8605196f7f,NY,PreservedSpecimen,2165393,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394136,
2c500a8b-d62f-4734-a421-1068a7e10e61,NY,PreservedSpecimen,02220630,"D. H. Wagner",2186,1978,7,13,"North America","United States of America",Oregon,"Lane Co.","Marsh on E side of US Forest Service road 1980, ca. 1/2 mile SE of Hidden Lake.",3146,,44.0167,-122.228,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423910,
2f941402-b810-447b-98f3-0f532db7baab,NY,PreservedSpecimen,02220821,"A. C. Risk",14487,2007,4,24,"North America","United States of America",Kentucky,"Bath Co.","Daniel Boone National Forest, Salt Lick Quad, Caney Wetlands; 1.2 mi SW of center of Cave Run Lake dam, unnamed tributary of Licking River, Seep B6.",,,38.1069,-83.5485,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469007,
42eb9c0a-2f75-47b9-ac7a-b9e258267c95,NY,PreservedSpecimen,02266158,"D. R. Toren",5147,1997,7,2,"North America","United States of America",California,"Lake Co.","Along Forest Road M3 near Crockett Peak.",1524,,39.4432,-122.769,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"D. R. Toren",2014,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505974,
1a71921b-96d4-4569-8a13-908289540cf1,NY,PreservedSpecimen,02429263,"E. Fuertes",,2006,4,26,"South America",Argentina,"Santa Cruz",,"Parque Nacional de los Glaciares, prope El Calafate, Brazo Sur del lago Argentino, cuenca del río Camiseta, vert. SW del Galciar Perito Moreno",,,-50.6125,-73.1314,"Corrected label coordinates",,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647530,
5d143f44-3b67-41c3-98a8-38c46b65ee1d,NY,PreservedSpecimen,02468643,"A. J. Sharp",s.n.,1959,7,16,"North America","United States of America",Michigan,"Cheboygan Co.","Grass Bay.",,,45.6586,-84.3792,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738061,
