﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d1d706a-0efd-4353-9c7f-06c14d00e2b4,NY,PreservedSpecimen,3167077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681692,
f802208f-c9c5-4aec-855b-7d14c2038456,NY,PreservedSpecimen,3167078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681693,
9294ae4f-0e1b-4a66-872a-bede6ce8f778,NY,PreservedSpecimen,3167079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681694,
b3786541-612b-467c-9d1f-d9e03247dc19,NY,PreservedSpecimen,3167080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681695,
6785c1bf-8454-4dc2-9fd3-8a1c7da61e1e,NY,PreservedSpecimen,3167082,"T. K. Strickland",67,1996,11,2,"North America","United States of America",Texas,"Jefferson Co.","At Sea Rim State Park, on State Hwy. 87",,,29.6836,-94.0162,"Georeferencing Quick Reference Guide, Version 2012",5238,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681697,
9745dc90-9c0c-4840-8168-3fad33355302,NY,PreservedSpecimen,3167083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681698,
4e2147b4-0df6-4f1e-945d-aaef33408c3e,NY,PreservedSpecimen,3167085,"A. B. Griffen",13765,1943,9,21,"North America","United States of America",Texas,"Aransas Co.","near Rockport",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681700,
847aad8a-cf9d-4d0a-bd57-b37e3185571a,NY,PreservedSpecimen,3167086,"R. S. Ferris",3085,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","14 mi from Pt. Isabel on Brownsville Road",,,25.9448,-97.4256,"Georeferencing Quick Reference Guide, Version 2012",5693,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681701,
eb9ccafd-0ab5-4dcf-92a1-14c3ed9f98cd,NY,PreservedSpecimen,3167087,"E. U. Clover",376,1932,8,11,"North America","United States of America",Texas,"Cameron Co.","3 miles west of Boca Chica",,,25.9969,-97.2138,"Georeferencing Quick Reference Guide, Version 2012",10454,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681702,
c3c54b8b-6eb9-4079-b85e-4dedd0ba5917,NY,PreservedSpecimen,3167088,"E. U. Clover",1262,1933,6,7,"North America","United States of America",Texas,"Cameron Co.","Between Port Isabel and Boca Chica",,,26.0405,-97.1658,"Georeferencing Quick Reference Guide, Version 2012",4987,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681703,
73461fc7-0638-42fa-972f-02f5a05cb209,NY,PreservedSpecimen,3167089,"V. L. Cory",50945,1945,11,17,"North America","United States of America",Texas,"Jefferson Co.","3 1/2 miles southwest of Port Arthur",,,29.8629,-93.9702,"GEOLocate Web Application",24584,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681704,
150007a0-c0dc-4864-b3a5-2ecf83d2033f,NY,PreservedSpecimen,3167093,"H. C. Hanson",s.n.,1918,11,19,"North America","United States of America",Texas,"Chambers Co.","Trinity Bay, W. of Goose Creek",,,29.7854,-95.0384,"Georeferencing Quick Reference Guide (Zermoglio et",6718,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681708,http://sweetgum.nybg.org/images3/3246/630/03167093.jpg
7a93a908-44b7-4108-8581-11676faf3897,NY,PreservedSpecimen,3167091,"H. C. Hanson",s.n.,1918,11,19,"North America","United States of America",Texas,"Chambers Co.","Trinity Bay, W. of Goose Creek",,,29.7854,-95.0384,"Georeferencing Quick Reference Guide (Zermoglio et",6718,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681706,http://sweetgum.nybg.org/images3/3246/628/03167091.jpg
abeca486-4fb6-4419-a903-5151419a5f05,NY,PreservedSpecimen,3167052,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,,"Key West",,,24.5556,-81.762,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681667,http://sweetgum.nybg.org/images3/3247/185/03167052.jpg
28004c1c-e55e-4c82-8369-4f88bc017954,NY,PreservedSpecimen,3167022,"P. Dowell",6025,1909,9,2,"North America","United States of America","New York","Richmond Co.","South Beach",,,40.5904,-74.0668,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681637,http://sweetgum.nybg.org/images3/3246/569/03167022.jpg
c3326f7b-e585-45b0-9dae-63f8df6dc330,NY,PreservedSpecimen,3167090,"G. Thurber",s.n.,1859,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681705,http://sweetgum.nybg.org/images3/3246/627/03167090.jpg
1887bc65-cdac-40be-b80e-c4cc5f78efc3,NY,PreservedSpecimen,3167094,"B. C. Tharp",542,1921,7,20,"North America","United States of America",Texas,"Wichita Co.","Red River above Burkburnett",,,34.1341,-98.5747,"Georeferencing Quick Reference Guide, Version 2012",7253,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681709,http://sweetgum.nybg.org/images3/3246/631/03167094.jpg
01a5114b-2db6-4e2f-a71e-027103f73a8f,NY,PreservedSpecimen,3167092,"B. C. Tharp",49290,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681707,http://sweetgum.nybg.org/images3/3246/629/03167092.jpg
be86de20-1fa1-477b-9ef1-1f590ac198d8,NY,PreservedSpecimen,3167084,"E. U. Clover",354,1933,3,30,"North America","United States of America",Texas,"Cameron Co.","near water's edge, Boca Chica",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681699,http://sweetgum.nybg.org/images3/3246/621/03167084.jpg
6ce9959b-fa0f-4586-92fd-34dcd2e94690,NY,PreservedSpecimen,03698244,"V. Bustamante",1166,2017,8,18,"North America","United States of America","New York","Suffolk Co.","hamlet of Montalk",,,41.0538,-71.9239,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984489,http://sweetgum.nybg.org/images3/3054/424/03698244.jpg
269a413e-d6f5-44b8-8e69-6d48f414fdc1,NY,PreservedSpecimen,1509988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784823,http://sweetgum.nybg.org/images3/695/887/01509988.jpg
a643e21c-f9cd-4f9a-8d60-5cff39471a9b,NY,PreservedSpecimen,1509990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784825,http://sweetgum.nybg.org/images3/695/889/01509990.jpg
3a1a12e6-4f68-4aad-89c4-d6a842da111c,NY,PreservedSpecimen,1509994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784829,http://sweetgum.nybg.org/images3/695/893/01509994.jpg
5364b7c3-9cee-4960-aa9c-72521a787656,NY,PreservedSpecimen,1509997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784832,http://sweetgum.nybg.org/images3/695/896/01509997.jpg
b3309411-cdce-4a8f-9663-730251132e9c,NY,PreservedSpecimen,1509985,"H. A. van Hermann",905,1905,5,7,"West Indies",Cuba,"La Habana",,"West of Playa Mariano",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784820,http://sweetgum.nybg.org/images3/695/884/01509985.jpg
638a815c-4370-4ca0-91a4-b68d3c162187,NY,PreservedSpecimen,1509998,"P. Wilson",7919,1909,5,13,"West Indies",Bahamas,,,"Riding Rocks, north of Orange Cay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784833,http://sweetgum.nybg.org/images3/695/897/01509998.jpg
63ee2133-db8a-434f-96ee-19466cb162fa,NY,PreservedSpecimen,1510001,"P. Wilson",7938,1909,5,15,"West Indies",Bahamas,"Anguilla Cays",,"North End",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784836,http://sweetgum.nybg.org/images3/695/900/01510001.jpg
d625fbe8-5c29-49fa-a405-67cb4e4cbd94,NY,PreservedSpecimen,1510000,"P. Wilson",8113,1909,5,21,"West Indies",Bahamas,,,"Salt Cay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784835,http://sweetgum.nybg.org/images3/695/899/01510000.jpg
b3c2b645-0937-4aaf-9d8e-19216ebb1bd4,NY,PreservedSpecimen,1509999,"P. Wilson",8155,1909,5,22,"West Indies",Bahamas,,,"Water Cay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784834,http://sweetgum.nybg.org/images3/695/898/01509999.jpg
122a7d52-4d37-40ba-b15c-07ddffa5af1f,NY,PreservedSpecimen,3167081,"S. R. Hill",18302,1987,7,24,"North America","United States of America",Texas,"Aransas Co.","Redfish Bay, causeway to Port Aransas ferry landing, Rte. 361",,,27.8788,-97.0984,"Georeferencing Quick Reference Guide, Version 2012",5322,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681696,http://sweetgum.nybg.org/images3/3246/618/03167081.jpg
1824b280-48bd-4ee8-89a5-e199ef8429d3,NY,PreservedSpecimen,1509984,"C. Wright",2030,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784819,
b7f104ee-884a-4ca9-80e9-fb83f31257db,NY,PreservedSpecimen,1509991,"C. Wright",2030,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784826,
b854be92-c9dd-40ec-a389-068d8005024d,NY,PreservedSpecimen,1510002,"G. V. Nash",1121,1904,10,18,"West Indies",Bahamas,"Great Inagua",,Blakesville,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784837,
2b5b6985-b574-4706-b177-7dfdc83f0400,NY,PreservedSpecimen,1509986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784821,http://sweetgum.nybg.org/images3/695/885/01509986.jpg
17c9aeec-5e7d-4b46-8d95-bd4095ec83c1,NY,PreservedSpecimen,1509996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1784831,http://sweetgum.nybg.org/images3/695/895/01509996.jpg
f9ba92a6-4f5a-470f-8042-1b39e1ac11e7,NY,PreservedSpecimen,04969331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006588,http://sweetgum.nybg.org/images3/4127/915/04969331.jpg
7f7afdc8-6ae8-4398-9d40-838660bfdebe,NY,PreservedSpecimen,04083064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Suaeda,linearis,,"Suaeda linearis (Elliott) Moq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390121,http://sweetgum.nybg.org/images3/3424/231/04083064.jpg
