﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef8653e7-bfeb-4fd9-8d2f-6a0d78513850,NY,PreservedSpecimen,04217959,"J. B. Nelson",38954,2018,7,18,"North America","United States of America",Wyoming,"Laramie Co.","East side of Chalk Bluff Rd (WY 203) along a N-S ""kink in the road, 10 air miles southeast of jct US 85 and I-180.",,,41.0474,-104.637,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536916,
ef0b1f23-c034-4284-ad4e-a30582310076,NY,PreservedSpecimen,1318468,"R. L. McGregor",20540,1969,7,31,"North America","United States of America","South Dakota","Pennington Co.","East side of Lake Pactola",,,44.0724,-103.502,"GEOLocate Web Application",1941.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849637,http://sweetgum.nybg.org/images3/763/144/01318468.jpg
18a4ee18-731e-41f0-8816-9e98fe3999b4,NY,PreservedSpecimen,1318854,"D. Demarée",19217,1939,5,28,"North America","United States of America",Arkansas,"Phillips Co.","Fertile moist habitats on Crowley's Ridge",61,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849558,http://sweetgum.nybg.org/images3/763/275/01318854.jpg
a460c254-73cf-4c4f-abfb-d21a7bce262b,NY,PreservedSpecimen,1318849,"A. Robinson Jr.",1968,1963,5,20,"North America","United States of America",Arkansas,"Carroll Co.","2 1/2 mi. W. of Green Forest, US-62",396,,36.3515,-93.5032,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849553,http://sweetgum.nybg.org/images3/763/271/01318849.jpg
c15374a2-6b1f-40d3-8a98-bc62ae47c0cf,NY,PreservedSpecimen,1318794,"H. A. Allard",630,1935,6,16,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, Harris Place, 1 mi. W. of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849258,http://sweetgum.nybg.org/images3/763/217/01318794.jpg
e60ccf20-0e49-4e28-bd07-e43246b0d1dc,NY,PreservedSpecimen,1318796,"H. A. Allard",3099,1937,6,23,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, near Broad Run Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849260,http://sweetgum.nybg.org/images3/763/219/01318796.jpg
cdb3bcf0-c0a0-438c-96e8-434543a8b79c,NY,PreservedSpecimen,1318797,"H. A. Allard",3115,1937,6,25,"North America","United States of America",Virginia,"Arlington Co.","In Allard's garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849261,http://sweetgum.nybg.org/images3/763/220/01318797.jpg
af2bdd3e-a2b5-4952-8880-fcfd05321e2b,NY,PreservedSpecimen,1318866,"N. D. Atwood",28836a,2002,7,31,"North America","United States of America",Utah,"Weber Co.","Hooper at 5900 W., 4600 S.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849576,http://sweetgum.nybg.org/images3/763/286/01318866.jpg
d6f8bcf6-d814-4b60-8368-dcd7cd8564b1,NY,PreservedSpecimen,1318536,"N. D. Atwood",27650,2001,6,19,"North America","United States of America",Utah,"Utah Co.","Timpanogos Cave National Monument, Water Tower road n. of visitors' center",1752,,40.4416,-111.711,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850028,http://sweetgum.nybg.org/images3/781/935/01318536.jpg
1862ed37-de96-477e-8582-2e4ac0deb938,NY,PreservedSpecimen,1318897,"R. D. Worthington",17952,1989,6,4,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., 0.9 air mi. NNE top of North Franklin Mtn. at East Cottonwood Spring",1676,,31.915,-106.488,"Georeferencing Quick Reference Guide (Zermoglio et",576,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849616,http://sweetgum.nybg.org/images3/763/317/01318897.jpg
486c651a-294a-4c46-a940-53abdeadc569,NY,PreservedSpecimen,1318853,"D. Demarée",19250,1939,5,29,"North America","United States of America",Arkansas,"Phillips Co.","Mississippi River valley land",55,,34.5154,-90.5848,"Georeferencing Quick Reference Guide (Zermoglio et",2148,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849557,http://sweetgum.nybg.org/images3/763/274/01318853.jpg
49d3e582-d11e-4495-bf7e-bf0dc2375785,NY,PreservedSpecimen,1318852,"D. Demarée",21241,1940,6,15,"North America","United States of America",Arkansas,"Yell Co.","Moist talus slopes of Mount Nebo. Mount Nebo State Park",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849556,http://sweetgum.nybg.org/images3/771/920/01318852.jpg
556906e6-f74d-447a-87b1-36121fe30068,NY,PreservedSpecimen,1318462,"E. Whitehouse",9864,1945,5,12,"North America","United States of America",Texas,"Wilbarger Co.","27.1 miles west of Electra; turn west .6 mile south on Highway 25 and north at 20.9",,,34.0283,-99.3934,"GEOLocate Web Application",35084,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849631,http://sweetgum.nybg.org/images3/763/138/01318462.jpg
33f8c295-c020-4088-b6e3-d74036755051,NY,PreservedSpecimen,1318461,"E. Whitehouse",9783,1945,5,1,"North America","United States of America",Texas,"Wichita Co.","1.6 miles west of Electra, turn west 0.6 mile south on Highway 25",,,34.0293,-98.947,"GEOLocate Web Application",5062,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849630,http://sweetgum.nybg.org/images3/763/137/01318461.jpg
08b08fc6-5212-4a12-9421-3a51f1e1a0cc,NY,PreservedSpecimen,1318465,"E. Whitehouse",9883,1945,5,30,"North America","United States of America",Texas,"Wichita Co.","1.5 miles south of Electra on Highway 25",,,34.0096,-98.9228,"Georeferencing Quick Reference Guide (Zermoglio et",2545,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849634,http://sweetgum.nybg.org/images3/763/141/01318465.jpg
e65fc4e8-a0d0-4e9e-bcdb-d23f1a75ad8b,NY,PreservedSpecimen,1318516,"C. S. Crandall",3647,1897,7,7,"North America","United States of America",Colorado,"Larimer Co.","College Farm",,,40.6528,-104.999,"Georeferencing Quick Reference Guide, Version 2012",6322,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850007,http://sweetgum.nybg.org/images3/781/915/01318516.jpg
2f921202-a4a9-49a1-ace3-6f263ddc6148,NY,PreservedSpecimen,1318848,"A. Robinson Jr.",1840,1963,5,7,"North America","United States of America",Arkansas,"Sharp Co.","1 1/2 mi. W. of Calamine, Ark-115",168,,36.0097,-91.4221,"Georeferencing Quick Reference Guide (Zermoglio et",3250,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849552,http://sweetgum.nybg.org/images3/763/270/01318848.jpg
1693039f-db31-4b60-9f21-64048745c72e,NY,PreservedSpecimen,02695163,"G. J. Pierce",1325,1970,6,7,"North America","United States of America",Michigan,"Kalamazoo Co.","T3S, R11W, NW 1/4 sect. 19. Portage. Gourdneck State Game Area. 1/4 mi. south of the intersection of Center St. and US 131.",,,42.1938,-85.6383,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970217,http://sweetgum.nybg.org/images3/2037/930/02695163.jpg
6ee474d5-b45e-4e8f-91c0-77f2a26f7789,NY,PreservedSpecimen,1318480,"R. D. Thomas",104656,1988,5,25,"North America","United States of America",Arkansas,"Union Co.","beside U.S. 167 north of Calion and south of the Ouachita River Bridge",,,33.3367,-92.5398,"Georeferencing Quick Reference Guide (Zermoglio et",1218,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849971,http://sweetgum.nybg.org/images3/763/156/01318480.jpg
d8a5e2dc-9f6b-49fc-bd77-c3d83733d7db,NY,PreservedSpecimen,4238840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4632459,http://sweetgum.nybg.org/images3/3902/029/04238840.jpg
2c7e9300-5f84-49c4-92cd-2a866ddb1e7c,NY,PreservedSpecimen,1318470,"S. P. Churchill",3344,1974,6,1,"North America","United States of America",Nebraska,"Stanton Co.","3.6 miles south of Stanton and 1/2 mile east",,,41.8981,-97.2142,"GEOLocate Web Application",4129,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849639,http://sweetgum.nybg.org/images3/763/146/01318470.jpg
bac188d2-c0ee-48da-899b-2fc3289a9667,NY,PreservedSpecimen,1318544,"M. H. Nee",57053,2010,5,22,"North America","United States of America",Texas,"Parker Co.","8.3 km NW of center of Weatherford, Shady Grove Road, 1/3 km N of Old Garner Road",345,,32.8022,-97.8694,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850036,http://sweetgum.nybg.org/images3/763/169/01318544.jpg
af922aaa-a0c4-4d9c-b7c0-f97331aa3ede,NY,PreservedSpecimen,1318542,"M. H. Nee",57118,2010,6,11,"North America","United States of America",Missouri,"New Madrid Co.","east side of Malden, along Hwy. 62 just E of junction with Hwy. 25",60,84,36.5564,-89.9542,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850034,http://sweetgum.nybg.org/images3/763/167/01318542.jpg
963adf58-67e8-4e38-b9ca-69ed29e2562b,NY,PreservedSpecimen,1318887,"M. H. Nee",57993,2011,6,24,"North America","United States of America",Missouri,"Clark Co.","1 km E of Hwy. 61 (which runs along base of hills) along gravel road into Buck and Doe Run Conservation Area, and 3.5 km W of the Mississippi River, 2.1 km SE of Hwy. 61 bridge over Buck Run Creek.",150,,40.2564,-91.5342,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849604,http://sweetgum.nybg.org/images3/763/307/01318887.jpg
47d07670-5bda-466b-a867-105738fd9da8,NY,PreservedSpecimen,4310019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681027,
9e8ea5db-2936-42f2-8f1b-aea95ad48ba6,NY,PreservedSpecimen,4310004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681012,
85a468fe-ffb7-4ea1-a36b-e1e1a8e0aee4,NY,PreservedSpecimen,4310002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681010,
4fc7c26e-7051-400c-b9e5-274e96ff9633,NY,PreservedSpecimen,4310020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681028,
93a4c4ab-bc77-4928-903b-6e9397421154,NY,PreservedSpecimen,4310008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681016,
022027c2-a91e-4d52-bfc9-fdf1776a1662,NY,PreservedSpecimen,4310014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681022,
c92b6d0e-bee6-480e-b536-a671e01d9f9e,NY,PreservedSpecimen,4310012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681020,
7bcafba5-9c7f-4445-9ff0-fa17b0408909,NY,PreservedSpecimen,4310011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681019,
8d2c497b-fbc8-4982-bd09-1243f2b3b60d,NY,PreservedSpecimen,4310005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681013,
17012a49-8c7a-4fcb-a61e-5b629eb34571,NY,PreservedSpecimen,4310013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681021,
b1aa6c95-ef26-4bee-826d-074917c10af9,NY,PreservedSpecimen,4310006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681014,
5d4831b8-b174-4b4c-b698-f87cf9f4c8aa,NY,PreservedSpecimen,4310015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681023,
2302a017-d99e-4fef-b5ed-a6fafdeaa706,NY,PreservedSpecimen,4310009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681017,
9f833ea8-8285-4196-9e26-900a27130a4b,NY,PreservedSpecimen,4310010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681018,
d0cecf86-b8b8-407b-90aa-d18061d1630e,NY,PreservedSpecimen,04310001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681009,
5cffb17d-dd9e-43f1-91cb-d29d7403d454,NY,PreservedSpecimen,4310016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681024,
7d56186d-1489-454f-9b49-de868a33ad52,NY,PreservedSpecimen,4310017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681025,
2f452f70-b328-4723-b041-50c9e4239ace,NY,PreservedSpecimen,4310018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681026,
52e370a5-cd68-460c-8e97-f96cf464efad,NY,PreservedSpecimen,4310003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681011,
5121a1b1-3633-4275-995b-cd0165eebe66,NY,PreservedSpecimen,4310007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681015,
a4320e4a-3b50-478b-99bc-ff2f9464fb4a,NY,PreservedSpecimen,4310179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681450,http://sweetgum.nybg.org/images3/3921/440/04310179.jpg
722874de-8ed4-46ea-9d4e-147cd3fb19b1,NY,PreservedSpecimen,4310185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681456,http://sweetgum.nybg.org/images3/3921/444/04310185.jpg
d6e05dd3-d885-4979-9837-e14731b62ba4,NY,PreservedSpecimen,04310168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681432,http://sweetgum.nybg.org/images3/3921/431/04310168.jpg
dae14fdd-6a6d-41d4-b4e0-8bf98eaf90dc,NY,PreservedSpecimen,4310171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681442,http://sweetgum.nybg.org/images3/3921/433/04310171.jpg
7fe42ea4-c05d-486e-9236-38fb131b7e26,NY,PreservedSpecimen,4310178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681449,http://sweetgum.nybg.org/images3/3921/439/04310178.jpg
7b264a30-8bb5-4d28-b4da-18bb68647d02,NY,PreservedSpecimen,4310181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681452,http://sweetgum.nybg.org/images3/3921/441/04310181.jpg
6b7cdafe-7158-4d51-b340-af43665fe639,NY,PreservedSpecimen,4310184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681455,http://sweetgum.nybg.org/images3/3921/443/04310184.jpg
5a392aa6-16d8-44db-9001-5794627960dd,NY,PreservedSpecimen,4310187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681458,http://sweetgum.nybg.org/images3/3921/446/04310187.jpg
9f86d986-ca42-43ad-85e5-3668bbc20f2d,NY,PreservedSpecimen,4310180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681451,http://sweetgum.nybg.org/images3/3922/530/04310180.jpg
fa840c7d-e673-489c-b03c-1aea209f1066,NY,PreservedSpecimen,4310172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681443,http://sweetgum.nybg.org/images3/3921/434/04310172.jpg
d984df14-ef50-460f-b29f-88f0be8f5b80,NY,PreservedSpecimen,4310174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681445,http://sweetgum.nybg.org/images3/3921/435/04310174.jpg
22c497de-bbcd-47de-bd78-8cafe2fc3a02,NY,PreservedSpecimen,4310175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681446,http://sweetgum.nybg.org/images3/3921/436/04310175.jpg
59d34f76-d5f0-4a24-97c8-08f40ab4f470,NY,PreservedSpecimen,4310183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681454,http://sweetgum.nybg.org/images3/3921/442/04310183.jpg
e617b2d3-2d9a-437c-a1fb-70e4a3a328de,NY,PreservedSpecimen,4310186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681457,http://sweetgum.nybg.org/images3/3921/445/04310186.jpg
c877da92-3afc-4658-9cdf-c697cad1792f,NY,PreservedSpecimen,4310170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681441,http://sweetgum.nybg.org/images3/3922/528/04310170.jpg
9a099c34-d3e5-4517-bd58-5ebc7d242c1a,NY,PreservedSpecimen,4310173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681444,http://sweetgum.nybg.org/images3/3922/529/04310173.jpg
dd670960-73a7-459f-82ce-9ecf342c9202,NY,PreservedSpecimen,4310182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681453,http://sweetgum.nybg.org/images3/3922/531/04310182.jpg
93e169da-cf96-4827-b4c5-10c42a3f131c,NY,PreservedSpecimen,1318844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849548,http://sweetgum.nybg.org/images3/3822/698/01318844.jpg
4aaa5966-c43e-468f-840f-f6012607cb8a,NY,PreservedSpecimen,1318497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849988,http://sweetgum.nybg.org/images3/3822/697/01318497.jpg
df7ec9d9-c43b-4bb1-92a6-3eab557bcb4e,NY,PreservedSpecimen,4310169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681440,http://sweetgum.nybg.org/images3/3921/432/04310169.jpg
abeb5306-1af9-4bc6-928e-010e2c6d6360,NY,PreservedSpecimen,04386566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Houtt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795494,http://sweetgum.nybg.org/images3/4006/010/04386566.jpg
721b9e3a-b999-4c5b-81c0-161934a33832,NY,PreservedSpecimen,1318512,"F. Beckwith",20,1915,7,,"North America","United States of America",Colorado,,Trinidad.,,,37.1695,-104.501,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850003,http://sweetgum.nybg.org/images3/781/911/01318512.jpg
e17d74ce-3167-4c68-94cb-565e2369215a,NY,PreservedSpecimen,1318894,"T. G. Yuncker",11935,1944,6,5,"North America","United States of America",Indiana,"Putnam Co.","Outskirts of Greencastle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849612,http://sweetgum.nybg.org/images3/763/314/01318894.jpg
71ad3785-be2d-491f-92a1-51b6d84cdb26,NY,PreservedSpecimen,1318895,"T. G. Yuncker",11939,1944,6,5,"North America","United States of America",Indiana,"Putnam Co.","Roadside near Greencastle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849613,http://sweetgum.nybg.org/images3/763/315/01318895.jpg
