﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d36a704c-6c8d-4826-93d5-e9245960855f,NY,PreservedSpecimen,459928,"F. C. Hoehne",,1932,2,20,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa no Jardim Botanico e Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"B. Coe-Teixeira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131122,http://sweetgum.nybg.org/images3/2041/247/00459928.jpg
43309ddb-6dc2-4e10-9bd0-0e8443d8cdf4,NY,PreservedSpecimen,1183856,"S. de V. A. Pessôa",978,1999,5,27,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica Poço das Antas. Fragmento E, próximo à barragem de Juturnaiba.",,,-22.6508,-42.3917,,29995,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,glomerata,,"Endlicheria glomerata Mez",,"A. Quinet",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457519,http://sweetgum.nybg.org/images3/2042/224/01183856.jpg
8e480417-7e9f-48ef-b21f-42120354a063,NY,PreservedSpecimen,459925,"J. A. Pimenta",,1990,9,26,"South America",Brazil,Paraná,"Telêmaco Borba Mun.","Fazenda Monte Alegre",,,-24.3242,-50.6156,"Other source",35037,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131184,http://sweetgum.nybg.org/images3/2041/244/00459925.jpg
275fc185-75d8-4394-b585-79e37c457da2,NY,PreservedSpecimen,459926,"J. A. Pimenta",,1990,9,26,"South America",Brazil,Paraná,"Telêmaco Borba Mun.","Fazenda Monte Alegre",,,-24.3242,-50.6156,"Other source",35037,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131185,http://sweetgum.nybg.org/images3/2041/245/00459926.jpg
8351f8eb-0dfb-4f80-8d8a-cc920e7fa69d,NY,PreservedSpecimen,459927,"F. Chagas e Silva",,1990,9,26,"South America",Brazil,Paraná,"Telêmaco Borba Mun.","Fazenda Monte Alegre",,,-24.3242,-50.6156,"Other source",35037,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"F. Chagas e Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131113,http://sweetgum.nybg.org/images3/2041/246/00459927.jpg
9d59ebb0-ba3c-4aa0-8b6b-e2a2d0390797,NY,PreservedSpecimen,459939,"J. B. Baitello",111,1985,8,13,"South America",Brazil,"São Paulo","Teodoro Sampaio Mun.","Reserva Estadual do Morro do Diabo",,,-22.5303,-52.1597,"Other source",54606,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"J. B. Baitello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131107,http://sweetgum.nybg.org/images3/2041/258/00459939.jpg
2d25b9e4-eb2f-47e0-9827-163232edc45a,NY,PreservedSpecimen,459923,"W. D. Barros",223,1943,1,19,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.",,,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131153,http://sweetgum.nybg.org/images3/2041/242/00459923.jpg
3052b662-5553-4cf8-a75f-df7b15cc211d,NY,PreservedSpecimen,886997,"P. Fiaschi",574,2001,1,21,"South America",Brazil,"São Paulo","Ubatuba Mun.","Parque Estadual da Serra do Mar, núcleo Picinguaba. Trilha para o Poço da Rasa. Logo após a ""ponte de pedra"".",,,-23.4303,-45.0697,"Other source",34265,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"A. Quinet",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069685,http://sweetgum.nybg.org/images3/2041/900/00886997.jpg
149199d2-0a3b-4f6b-bcd7-8340891492a6,NY,PreservedSpecimen,00917994,FEEP,451,1993,6,19,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Estação Ecológica do Panga, Uberlândia.",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"J. B. Baitello",1993,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985311,http://sweetgum.nybg.org/images3/2042/055/00917994.jpg
d74b6182-9065-4b8e-8bf5-95265f54fdb9,NY,PreservedSpecimen,01172927,"S. A. Mori",20614,1989,7,20,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, reserva 1501 (Km 41) of the WWF/INPA MCS Project",125,125,-2.4,-59.75,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,sprucei,,"Endlicheria sprucei (Meisn.) Mez",,"H. H. van der Werff",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302939,http://sweetgum.nybg.org/images3/310/693/v-120-01172927.jpg
9114d433-521e-4312-81ad-fb2fa00f10ff,NY,PreservedSpecimen,1033367,"S. A. Mori",15834,1983,9,5,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity.",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Ericales,Styracaceae,Styrax,glaber,,"Styrax glaber Sw.",,"R. Monteiro",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1217915,http://sweetgum.nybg.org/images3/1648/476/01033367.jpg
4c0597f8-2a11-47dd-9aeb-80244e85da87,NY,PreservedSpecimen,01155461,"S. A. Mori",22473,1992,6,24,"South America",Brazil,Amazonas,,"Rio Negro. Ilha das Onças",,,-1.83333,-61.3833,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,"H. H. van der Werff",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302778,http://sweetgum.nybg.org/images3/310/206/v-120-01155461.jpg
ec902f69-9ffb-4d1c-8aa2-69cc58c92893,NY,PreservedSpecimen,01155462,"S. A. Mori",22492,1992,6,25,"South America",Brazil,Amazonas,,"Rio Negro. S of the mouth of Rio Jauaperi. Lagoa de Boa Sorte",,,-1.41667,-61.5833,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,"H. H. van der Werff",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302808,http://sweetgum.nybg.org/images3/310/207/v-120-01155462.jpg
0c098417-b6b3-4c9e-ae15-c60edac981d7,NY,PreservedSpecimen,459869,"O. dos S. Ribas",1374,1996,3,10,"South America",Brazil,Paraná,"Guaratuba Mun.","Alto da Serra, Rio Itarare",,,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131161,http://sweetgum.nybg.org/images3/2041/195/00459869.jpg
9a6b66ba-fd8c-4ff1-8592-017def11a1f3,NY,PreservedSpecimen,355146,"W. R. Hostmann",1163,,,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Goeppertia,multiflora,,"Goeppertia multiflora Miq.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519196,http://sweetgum.nybg.org/images3/572/497/00355146.jpg
3d3e4bdb-994a-49e9-b6f3-13100b48c5e7,NY,PreservedSpecimen,459941,"E. M. Zardini",7911,1988,11,1,"South America",Paraguay,Caazapá,,"Tavai. East of Destacamento",,,-26.17,-55.45,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131119,
1071be76-6f62-4c4d-aa53-14e3622de453,NY,PreservedSpecimen,563975,"B. W. Nelson",P21208,1974,5,11,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road, km 130, Igarapé Lages",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,arenosa,,"Endlicheria arenosa Chanderb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124981,http://sweetgum.nybg.org/images3/572/713/00563975.jpg
597e21e8-002b-49a4-a0e8-7088eb434e47,NY,PreservedSpecimen,459938,"G. Eiten",5899,1965,2,8,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Fazenda Sao Jose, 1km N of Rio Sao Mateus and a few km N of main highway (Raposo Tavares) at km 484",425,450,-22.542,-50.808,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"K. Kubitzki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131149,http://sweetgum.nybg.org/images3/2041/257/00459938.jpg
ba15c3bc-1e6d-4e3e-a8d0-0b58a68f0366,NY,PreservedSpecimen,459917,"G. Gardner",,1837,2,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"V. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131172,http://sweetgum.nybg.org/images3/2041/240/00459917.jpg
c4959143-322f-4f36-a8ee-e083910d362d,NY,PreservedSpecimen,459916,"G. Gardner",349,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"V. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131166,http://sweetgum.nybg.org/images3/2041/239/00459916.jpg
acf59697-8c23-4547-8ce3-625bd88ab421,NY,PreservedSpecimen,00917954,"Y. E. J. Mexia",5091,1930,9,23,"South America",Brazil,"Minas Gerais",,"Oxcart road to São Miguel; about km. 4.",685,685,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,glomerata,,"Endlicheria glomerata Mez",,"C. K. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984942,http://sweetgum.nybg.org/images3/169/308/v-120-00917954.jpg
a5daee8f-177f-44d8-b53e-db98293958af,NY,PreservedSpecimen,00917992,"Y. E. J. Mexia",4778a,1930,6,3,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College Lands. Upper Chacha Valley.",680,680,-20.7667,-42.8606,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"V. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985302,http://sweetgum.nybg.org/images3/2042/053/00917992.jpg
d2228a8e-c7a4-42e9-bf9f-6035286ae3d8,NY,PreservedSpecimen,04263431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,acuminata,,"Endlicheria acuminata Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596342,http://sweetgum.nybg.org/images3/3809/103/04263431.jpg
7b37831b-29ed-4815-9742-0fdae252169e,NY,PreservedSpecimen,04263432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,acuminata,,"Endlicheria acuminata Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596343,http://sweetgum.nybg.org/images3/3809/104/04263432.jpg
d68f8af2-164b-4d05-bd56-55e609a3d7a2,NY,PreservedSpecimen,04263433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596344,http://sweetgum.nybg.org/images3/3809/105/04263433.jpg
c81ac21c-1dd0-49df-9454-d3b01f53070b,NY,PreservedSpecimen,04263506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,reflectens,,"Endlicheria reflectens (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596876,http://sweetgum.nybg.org/images3/3809/170/04263506.jpg
9ff92743-f456-4e77-97d6-c842405c7e97,NY,PreservedSpecimen,04263507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,reflectens,,"Endlicheria reflectens (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596877,http://sweetgum.nybg.org/images3/3809/171/04263507.jpg
132798a2-8bb4-4019-be36-cd34f6fca580,NY,PreservedSpecimen,04263508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,reflectens,,"Endlicheria reflectens (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596878,http://sweetgum.nybg.org/images3/3809/172/04263508.jpg
820fe2d4-e15b-468b-b40b-0500835b8c59,NY,PreservedSpecimen,04263509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,reflectens,,"Endlicheria reflectens (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596879,http://sweetgum.nybg.org/images3/3809/173/04263509.jpg
7d7e09bc-5c10-499f-9b78-ed5cc09c85e0,NY,PreservedSpecimen,04263510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,reflectens,,"Endlicheria reflectens (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596880,http://sweetgum.nybg.org/images3/3809/174/04263510.jpg
88d53ba1-5ea2-4ea9-8dbf-70652d6ca288,NY,PreservedSpecimen,04263511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,reflectens,,"Endlicheria reflectens (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596881,http://sweetgum.nybg.org/images3/3809/175/04263511.jpg
831168a4-5338-43b6-9bf1-2ffd62c0a773,NY,PreservedSpecimen,04263512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,robusta,,"Endlicheria robusta (A.C.Sm.) Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596882,http://sweetgum.nybg.org/images3/3809/176/04263512.jpg
1e1c6f6d-6c28-4754-b717-0c7ced1dfca4,NY,PreservedSpecimen,04263513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,multiflora,,"Endlicheria multiflora (Miq.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596883,http://sweetgum.nybg.org/images3/3809/491/04263513.jpg
274adc8f-00f0-4ff7-a971-855eb6b3f5ae,NY,PreservedSpecimen,04263514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,multiflora,,"Endlicheria multiflora (Miq.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596884,http://sweetgum.nybg.org/images3/3809/177/04263514.jpg
ffc52cae-0d8d-4044-a14b-d5635e388762,NY,PreservedSpecimen,04263515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,multiflora,,"Endlicheria multiflora (Miq.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596885,http://sweetgum.nybg.org/images3/3809/178/04263515.jpg
2614570b-25e4-42f4-baef-bb57f99a860b,NY,PreservedSpecimen,04263516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,multiflora,,"Endlicheria multiflora (Miq.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596886,http://sweetgum.nybg.org/images3/3809/179/04263516.jpg
2bb604c0-fdf8-46f9-b9b6-b16ff560ce4f,NY,PreservedSpecimen,04263517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,multiflora,,"Endlicheria multiflora (Miq.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596887,http://sweetgum.nybg.org/images3/3809/180/04263517.jpg
5a1e95e9-5389-41e8-b1cb-6037f6744ec2,NY,PreservedSpecimen,04263518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,multiflora,,"Endlicheria multiflora (Miq.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596888,http://sweetgum.nybg.org/images3/3809/181/04263518.jpg
30e74bb1-8dd9-4dd7-9faf-3e8b169b17e9,NY,PreservedSpecimen,04263519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596889,http://sweetgum.nybg.org/images3/3809/182/04263519.jpg
b1aaf505-f702-4f68-acb8-56728cbc1bd3,NY,PreservedSpecimen,04263520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596890,http://sweetgum.nybg.org/images3/3809/183/04263520.jpg
480e1892-f979-4a56-811f-5cd1a7f9c083,NY,PreservedSpecimen,04263521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596891,http://sweetgum.nybg.org/images3/3809/184/04263521.jpg
cc9bb2c9-9f7c-41aa-bfec-620a55e01192,NY,PreservedSpecimen,04263522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596892,http://sweetgum.nybg.org/images3/3809/185/04263522.jpg
1324e56d-b185-42ae-be28-1443dbe1a201,NY,PreservedSpecimen,04263523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596893,http://sweetgum.nybg.org/images3/3809/186/04263523.jpg
58c273d0-0d2f-4dd7-970e-2937523723fb,NY,PreservedSpecimen,04263524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596894,http://sweetgum.nybg.org/images3/3809/187/04263524.jpg
2e83c08e-af6b-4530-9c93-dbc48d38edaf,NY,PreservedSpecimen,04263525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596895,http://sweetgum.nybg.org/images3/3809/188/04263525.jpg
167a217a-d2a1-4067-8e6f-484dc9a2283b,NY,PreservedSpecimen,04263526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596896,http://sweetgum.nybg.org/images3/3809/189/04263526.jpg
5c18c9f6-d818-4f93-93ea-e0009cb24a54,NY,PreservedSpecimen,04263527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,boliviensis,"Endlicheria paniculata subsp. boliviensis (Kosterm.) V.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596897,http://sweetgum.nybg.org/images3/3809/492/04263527.jpg
9806084f-4186-478a-86d7-94e2d85d9713,NY,PreservedSpecimen,04263528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,pyriformis,,"Endlicheria pyriformis (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596898,http://sweetgum.nybg.org/images3/3809/190/04263528.jpg
c506fa25-2c8a-456f-8fdf-f7c557cefd7c,NY,PreservedSpecimen,04263529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,pyriformis,,"Endlicheria pyriformis (Nees) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596899,http://sweetgum.nybg.org/images3/3809/191/04263529.jpg
e916638b-d6c7-4d06-ae92-a464fb40a831,NY,PreservedSpecimen,04263530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,dysodantha,,"Endlicheria dysodantha (Ruiz & Pav.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596900,http://sweetgum.nybg.org/images3/3809/192/04263530.jpg
f9061923-ce4c-4ec9-9207-af1b979787dc,NY,PreservedSpecimen,04263531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,dysodantha,,"Endlicheria dysodantha (Ruiz & Pav.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596901,http://sweetgum.nybg.org/images3/3809/193/04263531.jpg
ef9409b3-8525-494e-85b7-5bf57c3f4844,NY,PreservedSpecimen,04263532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,dysodantha,,"Endlicheria dysodantha (Ruiz & Pav.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596902,http://sweetgum.nybg.org/images3/3809/194/04263532.jpg
4dba98d2-a156-4d33-9de5-ba0df882a404,NY,PreservedSpecimen,04263533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,dysodantha,,"Endlicheria dysodantha (Ruiz & Pav.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596903,http://sweetgum.nybg.org/images3/3809/195/04263533.jpg
aefdabfc-05fb-43f6-b82a-f9990a409dab,NY,PreservedSpecimen,04263534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,dysodantha,,"Endlicheria dysodantha (Ruiz & Pav.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596904,http://sweetgum.nybg.org/images3/3809/196/04263534.jpg
23324607-8b80-4479-a0b4-03a801ef6415,NY,PreservedSpecimen,04263535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,dysodantha,,"Endlicheria dysodantha (Ruiz & Pav.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596905,http://sweetgum.nybg.org/images3/3809/197/04263535.jpg
2e4d9ded-b3f8-44e3-a998-73c28c2d37e0,NY,PreservedSpecimen,04263536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,dysodantha,,"Endlicheria dysodantha (Ruiz & Pav.) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596907,http://sweetgum.nybg.org/images3/3809/198/04263536.jpg
1d374104-440b-4fe8-8ecd-a0354078b39a,NY,PreservedSpecimen,04263537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,formosa,,"Endlicheria formosa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596908,http://sweetgum.nybg.org/images3/3809/199/04263537.jpg
8764e1b5-fe64-4cf8-8102-43fe2e03a6b0,NY,PreservedSpecimen,04263538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,formosa,,"Endlicheria formosa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596910,http://sweetgum.nybg.org/images3/3809/493/04263538.jpg
f84135c6-e083-4110-ac78-1ae468c3736a,NY,PreservedSpecimen,04263539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,formosa,,"Endlicheria formosa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596911,http://sweetgum.nybg.org/images3/3809/200/04263539.jpg
15be9b9a-3e7f-42e1-b414-b5e6a4c27c90,NY,PreservedSpecimen,04263540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,formosa,,"Endlicheria formosa A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596913,http://sweetgum.nybg.org/images3/3809/201/04263540.jpg
7c828948-97ef-45df-8546-358cbcf6af3f,NY,PreservedSpecimen,04263541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,gracilis,,"Endlicheria gracilis Kosterm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596919,http://sweetgum.nybg.org/images3/3809/202/04263541.jpg
14c796f8-a49c-448f-9e00-7edf8208655b,NY,PreservedSpecimen,04263542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,griseosericea,,"Endlicheria griseosericea Chanderbali",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596925,http://sweetgum.nybg.org/images3/3809/203/04263542.jpg
