﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
966320c7-94d2-4078-bb32-ba870b663b43,NY,PreservedSpecimen,3163283,"N. L. Britton",s.n.,1887,6,11,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457502,
de41cfd0-980c-46be-9183-fb0e2108a08f,NY,PreservedSpecimen,3163284,"J. H. Lehr",302,1954,6,20,"North America","United States of America","New York","Rockland Co.","North side, upper half of trail leading to summit, Hook Mtn. (trail begins at 9W cut through Hook Ridge.)",222,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457503,
80b53946-0a17-4dec-915a-9036927fd70a,NY,PreservedSpecimen,3163286,"K. K. Mackenzie",s.n.,1923,6,,"North America","United States of America","New Jersey","Sussex Co.","banks of the Delaware, opposite Bushkill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457505,
791a16d4-04ac-40db-970a-6aead0a0b86a,NY,PreservedSpecimen,3163287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457506,
4570f6d2-f2cf-4e0d-81c2-a98fbbcc93e7,NY,PreservedSpecimen,3163288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457507,
74450ed0-c68c-445d-ac00-69dbfc9c93a1,NY,PreservedSpecimen,3163289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457508,
6c2493cc-edc9-4aea-be23-cb14caa82412,NY,PreservedSpecimen,3163290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457509,
bc8627a6-6af2-4597-9a8b-7a6d69bf64ad,NY,PreservedSpecimen,3163291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457510,
71ca132f-4638-4401-b3c4-0977b0a64e10,NY,PreservedSpecimen,3163293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457512,
5be4fa68-f684-46b2-b6be-ed1e710f02a8,NY,PreservedSpecimen,3163294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457513,
501e570d-f9d9-43b0-bc7f-d074c6460783,NY,PreservedSpecimen,3163295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457514,
197f7d66-fea4-4a2b-82fe-d50897dd26b1,NY,PreservedSpecimen,3163296,"M. Ruger",s.n.,1877,5,,"North America","United States of America","New York","Richmond Co.","Moravian Cemetry, New Dorp",,,40.5832,-74.1179,"GEOLocate Web Application",619,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457515,
28fd6d0d-b000-4882-8411-e39d92a376fe,NY,PreservedSpecimen,3163298,"E. G. Knight",s.n.,1878,11,5,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457517,
ac715888-5c9e-4133-9ce9-ca527559da21,NY,PreservedSpecimen,3163299,"N. L. Britton",s.n.,1887,6,11,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457518,
61789bc8-76c0-4358-ab10-919b0a2e4013,NY,PreservedSpecimen,3163300,"F. W. Pennell",9944,1919,5,17,"North America","United States of America","New York","Richmond Co.","Grant City",,,40.582,-74.1049,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457519,
81b2dcea-d170-4317-9fef-f421c10930cc,NY,PreservedSpecimen,3163301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457520,
118a27f1-4b15-4e6e-b7c5-2ae540e275e4,NY,PreservedSpecimen,3163302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457521,
0ce520a6-2f57-4abb-aa63-cf82550af5b5,NY,PreservedSpecimen,3163303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457522,
1345bae5-4c95-4849-8873-cb585f608b84,NY,PreservedSpecimen,3163304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457523,
91b02dd8-4a9c-4ac0-beb4-340855615a92,NY,PreservedSpecimen,3163306,"J. K. Small",s.n.,1888,5,5,"North America","United States of America",Pennsylvania,,"Opposite Harrisburg",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457525,
4999dec5-8904-4c07-9f90-0c617b60ce05,NY,PreservedSpecimen,3163307,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0382,-76.2065,"GEOLocate Web Application",44867,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457526,
6ba042e6-2f33-4cb0-a47f-0453a9fa1725,NY,PreservedSpecimen,3163308,"F. W. Pennell",10955,1920,9,21,"North America","United States of America",Pennsylvania,"Chester Co.","below Lees Mills",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457527,
cba3c6aa-000d-4121-902c-3913d1475649,NY,PreservedSpecimen,3163309,"F. W. Pennell",7985,1916,8,10,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9796,-75.5908,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457528,
ac7f03ab-f25a-4bce-8f0f-35bd86d979fe,NY,PreservedSpecimen,3163310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457529,
da3faf88-ffff-48b6-ba2d-1d9963e5082e,NY,PreservedSpecimen,3163311,"F. W. Pennell",14726,1929,6,22,"North America","United States of America",Pennsylvania,"Chester Co.","along Lees Bridge, Octoraro Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457530,
45a1659d-da41-4191-aa40-ecd87c32bbb7,NY,PreservedSpecimen,3163312,"K. Venezia",s.n.,1990,8,23,"North America","United States of America",Pennsylvania,"Chester Co.","Goat Hill Serpentine Barrens, State Forest Natural Area Tract.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457531,
88959036-de7e-4834-b75e-3dfe710f108d,NY,PreservedSpecimen,3163313,"J. K. Small",s.n.,1891,5,7,"North America","United States of America",Pennsylvania,"Lancaster Co.","near Pleasant Grove",,,39.7309,-76.1938,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457532,
e0842590-abc9-4816-ae07-0c4ed5e277a5,NY,PreservedSpecimen,3163315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457534,
38fe7128-4ea6-400b-b383-4c817d6c45a8,NY,PreservedSpecimen,3163316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457535,
53c00514-ea3e-4e1b-a859-8d13221809ed,NY,PreservedSpecimen,3163317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457536,
4e84dc49-b48f-4eab-b1be-ef3cde1c4ce6,NY,PreservedSpecimen,3163318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457537,
7dd9d34b-404f-4ce8-a603-84026989c630,NY,PreservedSpecimen,3163319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457538,
37458ea6-4596-444d-8aa4-516079e62363,NY,PreservedSpecimen,3163321,"C. S. Williamson",s.n.,1899,6,,"North America","United States of America",Pennsylvania,,"1) Pink Hill, 2) Wilhelium Barrens",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457540,
e6bd6be3-9f0f-41a6-9c53-26121e8a353f,NY,PreservedSpecimen,3163322,"J. J. Carter",s.n.,1887,4,,"North America","United States of America",Pennsylvania,"Lancaster Co.","New Texas",,,39.7493,-76.1638,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457541,
9ac6da00-1b54-4c37-8da0-ca8c2dc8b83d,NY,PreservedSpecimen,3163327,"F. W. Pennell",14744,1929,6,22,"North America","United States of America",Pennsylvania,"Chester Co.","Lees Bridge",,,39.7376,-76.0963,"GEOLocate Web Application",369.269,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457546,
109d3b7a-74e6-4411-bd47-7973d6608853,NY,PreservedSpecimen,3163328,"T. C. Porter",s.n.,1887,4,,"North America","United States of America",Pennsylvania,"Lancaster Co.","New Texas",,,39.7493,-76.1638,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457547,
b1ab9358-34be-45cc-8659-5640b1458b4a,NY,PreservedSpecimen,3163329,"A. Commons",s.n.,1874,6,13,"North America","United States of America",Delaware,"New Castle Co.",Centreville,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457548,
4288a507-11bb-4948-855c-8bd7c269aed1,NY,PreservedSpecimen,3163331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457550,
eee2974d-5f8c-4421-ac35-968c3d798617,NY,PreservedSpecimen,3163332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457551,
396a98a1-9ded-4747-b27b-cdc0e5a15610,NY,PreservedSpecimen,3163333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457552,
037d1095-1688-463b-9cb6-162d4944d8d5,NY,PreservedSpecimen,3163334,"B. D. Gilbert",s.n.,,,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457553,
9cbc0490-1f5d-4574-aa71-5fab2758dbb9,NY,PreservedSpecimen,3163335,"H. N. Moldenke",2297,1925,4,22,"North America","United States of America",Pennsylvania,"Snyder Co.","near Susquehanna River, on Isle of Que",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457554,
4811e9ec-9013-4148-a07a-3a0cd9afc537,NY,PreservedSpecimen,3163336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457555,
16a4b7fc-0df5-4126-ba47-43d51ce7069a,NY,PreservedSpecimen,3163337,"J. K. Small",s.n.,1890,6,24,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Safe Harbor",,,39.9301,-76.3794,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457556,
ea2e6643-d5e3-4ca4-916b-111a142806d0,NY,PreservedSpecimen,3163220,"D. B. Douglass",s.n.,,,,"North America","United States of America",,,"Cass's Expedition.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457411,http://sweetgum.nybg.org/images3/2777/893/03163220.jpg
2a40112d-8cf2-4eea-afb9-dd18f7f70a95,NY,PreservedSpecimen,3163297,"W. H. Leggett",s.n.,1864,5,4,"North America","United States of America","New York","Richmond Co.",Garretsons,,,40.5873,-74.0917,"Georeferencing Quick Reference Guide, Version 2012",977.329,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457516,http://sweetgum.nybg.org/images3/2777/966/03163297.jpg
b150c53e-4ef0-45e1-b717-c3b42ada91af,NY,PreservedSpecimen,3163280,"N. L. Britton",s.n.,1880,5,15,"North America","United States of America","New York","Richmond Co.",Garretsons,,,40.5873,-74.0917,"Georeferencing Quick Reference Guide, Version 2012",977.329,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457498,http://sweetgum.nybg.org/images3/2777/950/03163280.jpg
49eca02b-48d3-4d4c-9cd9-1e32465df03c,NY,PreservedSpecimen,3163208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457399,http://sweetgum.nybg.org/images3/2777/881/03163208.jpg
0c52370d-69c2-48bb-9e85-84412ba18ad1,NY,PreservedSpecimen,3163228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457426,http://sweetgum.nybg.org/images3/2777/901/03163228.jpg
077f6c18-5b01-4c93-bac9-acf37dba40f7,NY,PreservedSpecimen,3163245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457460,http://sweetgum.nybg.org/images3/2777/917/03163245.jpg
45a19ac9-4dbf-435e-b11c-cd008d8c78e5,NY,PreservedSpecimen,3163265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457482,http://sweetgum.nybg.org/images3/2783/567/03163265.jpg
e8bc3c9f-502e-4818-a650-7e284eed6b0a,NY,PreservedSpecimen,3163314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457533,http://sweetgum.nybg.org/images3/2777/985/03163314.jpg
36f2ae1e-a5a3-43e6-9e6d-8d8e92e6bc8e,NY,PreservedSpecimen,3163330,"W. M. Canby",s.n.,1888,7,,"North America","United States of America",Pennsylvania,"Chester Co.","Serpentine rocks, Westchester, Pennsylvania",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457549,http://sweetgum.nybg.org/images3/2777/997/03163330.jpg
5619f71d-e030-4af4-adb7-4e09a38949bd,NY,PreservedSpecimen,3163246,"F. J. Hermann",10277,1939,5,10,"North America","United States of America",Maryland,"Montgomery Co.","plain of Potomac River at Larkspur Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457462,http://sweetgum.nybg.org/images3/2777/918/03163246.jpg
1695f42a-2607-4865-b110-c716c8cbe7b6,NY,PreservedSpecimen,3163320,"F. J. Hermann",2998,1932,5,22,"North America","United States of America",Pennsylvania,"Delaware Co.","West of Ridley Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457539,http://sweetgum.nybg.org/images3/2777/991/03163320.jpg
7ada4d1d-3c56-4bc4-8881-9aa12bafed0f,NY,PreservedSpecimen,3163197,"A. Brown",s.n.,1880,9,2,"North America","United States of America","New York","Richmond Co.",,,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457388,http://sweetgum.nybg.org/images3/2777/870/03163197.jpg
43b9a420-71fc-4a8a-bc63-ab6f0ff2a04a,NY,PreservedSpecimen,3163292,"E. S. Steele",s.n.,1896,5,28,"North America","United States of America","District of Columbia",,"Washington D.C. Washington D.C. and Vicinity",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457511,http://sweetgum.nybg.org/images3/2777/960/03163292.jpg
015fb24a-7b1f-42dd-80ae-fb51d7a7bc25,NY,PreservedSpecimen,3163194,"N. Taylor",19330,1904,5,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457385,
1bd43618-02f8-46f9-92f7-55185decca0f,NY,PreservedSpecimen,3163193,"N. Taylor",19311,1904,5,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457384,
109f7e02-ad8a-44bc-a7c4-48065c449b28,NY,PreservedSpecimen,3163225,"P. Wilson",s.n.,1916,5,29,"North America","United States of America",Pennsylvania,"Pike Co.","vicinity of Millrift",,,41.4093,-74.7432,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457420,http://sweetgum.nybg.org/images3/2777/898/03163225.jpg
68cbbcdb-62f2-46ce-a121-5db0f8f15e66,NY,PreservedSpecimen,3163239,"P. Wilson",s.n.,1917,5,30,"North America","United States of America","New Jersey",,"Delaware Water Gap and vicinity",,,41.1394,-74.9222,"Georeferencing Quick Reference Guide, Version 2012",27101.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457448,http://sweetgum.nybg.org/images3/2777/911/03163239.jpg
7bd4c27d-c9e9-4d6d-bf35-bbec6a145fcf,NY,PreservedSpecimen,3163285,"S. R. Hill",11132,1982,5,5,"North America","United States of America",Maryland,"Montgomery Co.","local near path along Potomac River opposite parking lot at Lock 19, Great Falls Recreation Area",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457504,http://sweetgum.nybg.org/images3/2777/955/03163285.jpg
86266f8e-3760-46f3-b917-1f542bb3dfb7,NY,PreservedSpecimen,3163305,"S. R. Hill",12420,1982,9,29,"North America","United States of America",Maryland,"Baltimore Co.","Soldier's Delight, NE side of Deer Park Rd.",,,39.4174,-76.8326,"GEOLocate Web Application",1181.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457524,http://sweetgum.nybg.org/images3/2777/974/03163305.jpg
e35004ff-b3b0-4af0-b067-f0231856a710,NY,PreservedSpecimen,3163326,"S. R. Hill",16711,1986,5,4,"North America","United States of America",Maryland,"Montgomery Co.","along Potomac River, just sw of Carderock Recreation Area parking lots, between C&O Canal and river.",,,38.9698,-77.1986,"GEOLocate Web Application",77.929,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457545,http://sweetgum.nybg.org/images3/2777/994/03163326.jpg
3ea84b53-da27-4a2c-b008-80203e7d1dc1,NY,PreservedSpecimen,3163233,"S. R. Hill",16717,1986,5,4,"North America","United States of America",Maryland,"Baltimore Co.","Soldiers Delight serpentine barrens, Deer Park Rd. near parking area; Deer Park",,,39.4147,-76.8351,"GEOLocate Web Application",1541.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457436,http://sweetgum.nybg.org/images3/2777/905/03163233.jpg
050417bd-7a68-48cf-856a-ebd17c871e59,NY,PreservedSpecimen,3163192,"G. V. Nash",152,1899,5,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,velutinum,,"Cerastium velutinum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457383,
